displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death and judgment appointed to all","Heaven has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXV,"Death and judgment appointed to all",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"When We in the Judgment Stand","When we in the judgment stand",when_we_in_the_judgment_stand,"The Christian Hymnary. Bks. 1-4",CHB41972,560,"When We in the Judgment Stand",,"Edna Reeder Latta, b. 1839","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Nothing into this world we brought","Nothing into this world we brought",nothing_into_this_world_we_brought,"Sacred Poems and Hymns",MSPH,218,"Nothing into this world we brought",,"James Montgomery",,8.8.8.8,,,,English,,
"The day of judgment","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,718,"The day of judgment",,"C. Wesley",,8.6.8.6,,,,English,,
"The judgment","The chariot! the chariot! its wheels rollin fire",the_chariot_the_chariot_its_wheels_roll,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,763,"The judgment",,Milman,,11.12,,,,English,,
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Christian Hymnary. Bks. 1-4",CHB41972,562,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748",Anonymous,,JUDGMENT,judgment_13355_minor,13355432234577454321,English,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,239,,,,,Irregular,,,,,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"Methodist Hymn-Book",MHB1884,875,,,"C. Wesley",,8.8.6.8.8.6,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,238,,,,,Irregular,,,,,,
"Death welcome to the Christian","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,709,"Death welcome to the Christian",,,,8.8.8.8,,,,English,,
"All ye who laugh and sport with death","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,236,,,,,8.6.8.6,,,,,,
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,246,,,,,8.8.8.8,,,,,,
"The peaceful death","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,710,"The peaceful death",,Watts,,8.8.8.8,,,,English,,
"The happy death","Jesus, the vision of thy face",jesus_the_vision_of_thy_face,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,711,"The happy death",,Watts,,8.6.8.6,,,,English,,
"Death of the righteous","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,712,"Death of the righteous",,Barbould,,8.8.8.8,,,,English,,
"Death of the sinner","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,713,"Death of the sinner",,Fawcett,,8.8.8.8,,,,English,,
"Eternal death","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,722,"Eternal death",,Watts,,8.6.8.6,,,,English,,
"Death made desirable","Jesus! the vision of Thy face",jesus_the_vision_of_thy_face,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,753,"Death made desirable",,Watts,,8.6.8.6,,,,English,,
"Death of a Minister in his Prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,756,"Death of a Minister in his Prime",,Montgomery,,,,,,English,,
"The issues of life and death","O where shall rest be found",o_where_shall_rest_be_found,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,708,"The issues of life and death",,Montgomery,,6.6.8.6,,,,English,,
"On the death and burial of a friend","Sleep, thou dust and ashes, sleep",sleep_thou_dust_and_ashes_sleep,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,739,"On the death and burial of a friend",,"Bishop Payne",,7.6,,,,English,,
"Funeral of a minister","What though the arm of conqu'ring death",what_though_the_arm_of_conquering_death,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,743,"Funeral of a minister",,Doddridge,,8.6.8.6,,,,English,,
"Scenes of the resurrection","How long shall Death, the tyrant reign",how_long_shall_death_the_tyrant_reign,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,760,"Scenes of the resurrection",,Watts,,8.6.8.6,,,,English,,
"My soul, the minutes haste away","My soul, the minutes haste away",my_soul_the_minutes_haste_away,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,233,,,,,8.8.8.8,,,,,,
"Few, few and evil are thy days","Few, few and evil are thy days",few_few_and_evil_are_thy_days,"Sacred Poems and Hymns",MSPH,215,"Few, few and evil are thy days",,"James Montgomery",,"8.6.8.6 D",,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,232,,,,,Irregular,,,,,,
"Awake, awake, my sluggish soul","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,234,,,,,8.8.8.8,,,,,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,242,,,,,8.8.8.8,,,,,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,245,,,,,8.6.8.6,,,,,,
"Stoop down, my thoughts, that us'd to rise","Stoop down, my thoughts, that us'd to rise",stoop_down_my_thoughts_that_use_to_rise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,247,,,,,8.6.8.6,,,,,,
"I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,237,,,,,6.6.8.6,,,,,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,240,,,,,Irregular,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,231,,,,,6.6.8.6,,,,,,
"How many generations dead","How many generations dead",how_many_generations_dead,"Sacred Poems and Hymns",MSPH,233,"How many generations dead",,"James Montgomery",,8.8.8.8,,,,English,,
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,235,,,,,8.8.8.8,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,241,,,,,8.6.8.6,,,,,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,243,,,,,8.6.8.6,,,,,,
