displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Longing for the spread of the Gospel","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXVIII,"Longing for the spread of the Gospel",,,,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"Great God! the nations of the earth","Great God! the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,532,,,,,8.6.8.6,,,,,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,538,,,,,Irregular,,,,,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Moravian Book of Worship",Mor1995,617,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Moravian Book of Worship",Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"Church, Rejoice!","Church, rejoice!",church_rejoice_raise_thy_voice,"Moravian Book of Worship",Mor1995,631,"Church, Rejoice!",,"Johann D. Herrnschmidt, 1675-1723; Russell G. Holder","Georg Joseph",3.3.7.7.7.7.7.4.4.4.4.7,"CHURCH, REJOICE!",church_rejoice_joseph,51621755671171,English,,"C. Gregor Choralbuch (1784)"
"God Renew Us by Your Spirit!","God renew us by your Spirit!",god_renew_us_by_your_spirit,"Moravian Book of Worship",Mor1995,632,"God Renew Us by Your Spirit!",,"John A. Dalles","Gary Warmink",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's Southern Harmony (1835)"
"You're Our Strength and Motivation","You're our strength and motivation",youre_our_strength_and_motivation,"Moravian Book of Worship",Mor1995,622,"You're Our Strength and Motivation",,"Darryl Bell",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music Part Second (1813)"
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Moravian Book of Worship",Mor1995,626,"Christ High-Ascended",,"Timothy Dudley-Smith (b. 1926)",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
