displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,115a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,115a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,123a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,123a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"A prayer of the afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,176,"A prayer of the afflicted",,,,,,,,English,,
"A Prayer of the afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,176,"A Prayer of the afflicted",,,,,,,,English,,
