displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,314,"Palm Sunday Processional",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"A Book of Song and Service: for Sunday school and home",BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,123,"Hosanna, Loud Hosanna",,"Jennette Threlfall","Xavier Ludwig Hartig","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Trad. 18th-century German tune"
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,127,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"Worship (4th ed.)",WORS2011,481,"Palm Sunday Processional",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"RitualSong (2nd ed.)",RS2016,586,"Palm Sunday Processional","Sing hosanna to the chosen one!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"Gifts of bread and wine","Gifts of bread and wine",gifts_of_bread_and_wine,"Complete Anglican Hymns Old and New",CAH2000,200,"Gifts of bread and wine",,"Christine McCann","Christine McCann, b. 1951; Andrew Moore",,"[Gifts of bread and wine]",gifts_of_bread_and_wine_mccann,34322454(3)1343(2)23,English,,
"Palm Sunday Song","Come into the streets with me!",come_into_the_streets_with_me,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,22,"Palm Sunday Song","Come and follow my leader","Shirley Murray","Charles Strange",,"SEE SAW SACCARA DOWN",see_saw_saccara_down,123455565432221,English,,Traditional
"We Will Glorify (Palm Sunday Setting)","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,301,"We Will Glorify (Palm Sunday Setting)",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
