displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Trinity Psalter Hymnal",TPH2018,444,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
"Come to the Water","There's a war going on just across the street",theres_a_war_going_on_just_across_the_st,"Worship and Song",WnS2011,3114,"Come to the Water",,"Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech","Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech",Irregular,"COME TO THE WATER",come_to_the_water_baloche,12333321211123333212,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,80,"As the Hart, About to Falter",,"Dewey Westra","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Dutch Psalter, Psalm 42"
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,413,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Joseph P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,414,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Thristings for God","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"The Psalter: with responsive readings",PS1912,114,"Thristings for God",,,"William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Longing After God","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter: with responsive readings",PS1912,115,"Longing After God",,,"Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"Our Support Amidst Distress","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter: with responsive readings",PS1912,117,"Our Support Amidst Distress",,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Book of Worship with Hymns and Tunes ",BWHT1899,161,,,"Horatius Bonar","Franz Abt","8.6.8.6 D",PASTOR,pastor_abt,5555155512166,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
