displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wind of Change Forever Blown","The wind of change forever blown",the_wind_of_change_forever_blown,"Singing the Living Tradition",SLT1993,183,"The Wind of Change Forever Blown",,"Sarojini Naidu, 1879-1949","Johann Hermann Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8.8.8,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Singers and Songs of the Liberal Faith",SSLF1875,338,,,"Jones Very",,,,,,,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Bright the cloud and bright the glory","Bright the cloud and bright the glory",bright_the_cloud_and_bright_the_glory,"Church Hymnary (4th ed.)",CH4,353,,,"Carl P. Daw, Jr. ","Alfred Victor Fedak (b. 1953)","8.7.8.7.8.7 with refrain","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Bright the cloud and bright the glory","Bright the cloud and bright the glory",bright_the_cloud_and_bright_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,353,,,"Carl P. Daw, Jr. ","Alfred Victor Fedak (b. 1953)","8.7.8.7.8.7 with refrain","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Moravian Book of Worship",Mor1995,308,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda","H. Walford Davies, 1869-1941",8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,"Slovak hymn, 1636","<i>A Student's Hymnal</i>,  1923"
"The load of Sin","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,222,"The load of Sin",,"Anne Steele","H. Wilson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Singing the Living Tradition",SLT1993,101,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,652,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Schlagel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,681,,,"Anna Laetitia Waring (1823-1910)","David Jenkins (1849-1915)",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,708,,,Watts,,8.6.8.6,,,,,,
"God Is Speaking","God is speaking",god_is_speaking_god_is_speaking,"Worship and Song",WnS2011,3025,"God Is Speaking",,"Ken Bible",,4.4.3.3.6.6.3.3,"FRÈRE JACQUES",frere_jacques_french,12311231345345565431,English,,"Traditional French melody"
"Christ Has Changed the World's Direction","Christ has changed the world's direction!",christ_has_changed_the_worlds_direction,"Community of Christ Sings",CoCS2013,356,"Christ Has Changed the World's Direction",,"Shirley Erena Murray, 1931-","Herbert Howells, 1892-1983",8.7.8.7.6.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,812,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>A New Version of the Psalms of David</i>, 1696, 1698",
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,215,"Growth in grace",,"Asahel Nettleton",,,,,,English,,
"Giver of Grace","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,216,"Giver of Grace",,"Joseph Hart","fr. Haydn",,HAYDN,haydn_haydn_53217,532176143211531,English,,
"""The Spirit searcheth""","Spirit of the Only Wise",spirit_of_the_only_wise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,217,"""The Spirit searcheth""",,"Thomas B. Pollock",Bunnett,,MAYENT,mayent_bunnett,31517124272123,English,,
Invocation,"Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,218,Invocation,,"Isaac Watts","W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"""Hear us""","Spirit blest, who art adored",spirit_blest_who_art_adored,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,219,"""Hear us""",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"Utter helplessness","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,220,"Utter helplessness",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"The Soul ruined","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,221,"The Soul ruined",,"Isaac Watts",,,,,,English,,
"The Father","Eternal Light!  eternal Light!",eternal_light_eternal_light,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,240,"The Father",,"Thomas Binney","fr. Naumann",,NAUMANN,hallowed_peace_kingsley,5555113223423432333,English,,
"The Son","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,241,"The Son",,"C. E. May",,,,,,English,,
"The Holy Ghost","Come, thou who dost the soul endue",come_thou_who_dost_the_soul_endue,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,242,"The Holy Ghost",,"Edward Caswall",,,,,,English,,
"""None other name""","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,243,"""None other name""",,"Horatius Bonar","A. S. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"""I need thee""","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,244,"""I need thee""",,"Frederick Whitfield",,,,,,English,,
"God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"With Praises and Thanksgiving","With praises and thanksgiving",with_praises_and_thanksgiving,"Moravian Book of Worship",Mor1995,309,"With Praises and Thanksgiving",,"Douglas LaTell Rights","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"At Your Feet, Our God and Father","At your feet, our God and Father",at_thy_feet_our_god_and_father,"Moravian Book of Worship",Mor1995,310,"At Your Feet, Our God and Father",,"James D. Burns",,"8.7.8.7 D","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's <i> An Essay on the Church Plain Chant </i> (1782)"
"Lord Jesus, ' Mid Your Flock Appear","Lord Jesus, 'mid your flock appear",lord_jesus_mid_thy_flock_appear,"Moravian Book of Worship",Mor1995,311,"Lord Jesus, ' Mid Your Flock Appear",,"John Swertner",,,PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"""A clean heart""","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,323,"""A clean heart""",,"Charles Wesley","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Worship (Rev. ed.)",BW1870,350,,,,,,,,,English,,
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Church Hymnary (4th ed.)",CH4,430,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Hymns of Glory, Songs of Praise",HGSP2008,430,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,445,,,"Fred Pratt Green (1903-2000)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnary (4th ed.)",CH4,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory, Songs of Praise",HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,584,,,"Robert Seymour Bridges (1844-1930); Joachim Neander (1650-1680)","Herbert Norman Howells (1892-1983); Stephen Farr",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Based on <i>Meine Hoffnung stehet feste</i>, by Joachim Neander (1650-1680)",
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,645,,,"Richard Bewes (b. 1934)","John Barnard (b. 1948); Eric Coates (1886-1958)",7.7.7.5.7.7.11,"DAMBUSTERS' MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,655,"All My Hope on God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"A race on earth, a race we run","A race on earth, a race we run",a_race_on_earth_a_race_we_run,"Sacred Poems and Hymns",MSPH,147,"A race on earth, a race we run",,"James Montgomery",,8.6.8.6,,,,English,,
"The Spring Has Come","The spring has come",the_spring_has_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,187,"The Spring Has Come",,"Shirley Erena Murray ","Colin Gibson",Irregular,VERVACITY,vervacity_gibson,123434345321123,,,
