displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshiping Church",TWC,127,"All Praise to Christ",,"F. Bland Tucker","Charles V. Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"He Is Lord","He is Lord",he_is_lord_he_is_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Worshiping Church",TWC,97,"He Is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshiping Church",TWC,115,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss, 1823-1904","Richard S. Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842"
"The One Who Taught Beside the Sea","The One who taught beside the sea",the_one_who_taught_beside_the_sea,"Celebrating Grace Hymnal",CGH2010,153,"The One Who Taught Beside the Sea",,"John Thornburg","Kathleen Grace","8.8.8.6 D","GARDEN HYMN",garden_hymn,5(6)U111(2)3555(6)53,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813, alt."
"He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings","He is King of kings, he is Lord of lords",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,223,"Crown Him with Many Crowns",,"Matthew Bridge; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
