displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)",as_we_gather_at_your_table,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,411,"As We Gather at Your Table (Al reunirnos a tu mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"El mundo solidario","El mundo solidario está en la vida",el_mundo_solidario_est_en_la_vida,"Libro de Liturgia y Cántico",LLC1998,481,"El mundo solidario","Vayamos hacia un mundo solidario","Alberto B. Giacumbo","Edwin Mora",,"[El mundo solidario está en la vida]",el_mundo_solidario_esta_en_la_mora,55555556552577776655,Spanish,,
"El reino de Dios ha llegado (Compasión derramada)","Somos semillas del reino",somos_semillas_el_reino,"Libro de Liturgia y Cántico",LLC1998,482,"El reino de Dios ha llegado (Compasión derramada)","El reino de Dios ha llegado ya","Cuco Chávez","Cuco Chávez",,"[Somos semillas del reino]",somos_semillas_del_reino_chavez,,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Celebremos Su Gloria",CSG1992,514,"Yo vivía en el pecado",,"Jaime Clifford","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Recordad al Señor","Recordad al Señor",recordad_al_senor,"Celebremos Su Gloria",CSG1992,527,"Recordad al Señor",,"Reba Rambo Gardner; Sonia Andrea Linares M.","Reba Rambo Gardner",,"LIFT HIM UP",lift_him_up_reba,12333434565543,Spanish,,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my hands and let them move (Que mis manos pueda guiar)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
