displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,287,,,"Andr. Knøpken; Ukj.",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,494,,,"Brorson; J. J. Breithaupt",,,,,,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,240,,,"Ambr. Stub",,,,,,Norwegian,,
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
