displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comfort, Comfort, All My People","Though your tears be rivers running",though_your_tears_be_rivers_running,"Sound the Bamboo: CCA Hymnal 2000",STB2000,184,"Comfort, Comfort, All My People","Comfort, comfort all my people","Robin Mann","Robin Mann",,DOROTHY,dorothy_mann,5566544344321223,English,,
"Comfort, comfort all my people","Though your tears be rivers running",though_your_tears_be_rivers_running,"Together in Song: Australian hymn book II",TIS1999,647,,"Comfort, comfort all my people","Robin Mann, 1949-","Robin Mann",,DOROTHY,dorothy_mann,5566544344321223,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal and Order of Service",HOoS1926,3,"Comfort, Comfort Ye My People",,"Johannes Olearius; Miss Catherine Winkworth","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMUTHE",werde_munter_schop,345543223454321134,English,,
"Comfort Me","Comfort me Lord Oh keep me in your care",comfort_me_lord_oh_keep_me_in_your_care,"Songs of Faith",SOF1985,13,"Comfort Me",,"Sylvia Rose","Sylvia Rose",,"[Comfort me Lord Oh keep me in your care]",comfort_me_lord_cobb,,English,,
"Comfort Ye One Another","Let not your heart be troubled",let_not_your_heart_be_troubled_rest_in_t,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,42,"Comfort Ye One Another","Wherefore comfort ye, comfort ye one another","F. J. Crosby","Geo. C. Stebbins",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_stebbins,53332617444325555655,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Worship in Song: A Friends Hymnal",WinS1996,55,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth  ","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,84,"Comfort, Comfort, Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1581"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Celebrating Grace Hymnal",CGH2010,89,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"The New Century Hymnal",NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"Comfort, comfort you my people","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Book of Praise",TBP1997,113,"Comfort, comfort you my people",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,"Genevan Psalter 1551"
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"Chalice Hymnal",CH1995,122,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Psalter Hymnal (Gray)",PsH,194,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort, O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"Voices Together",VT2020,212,"Comfort, Comfort, O My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Worship (3rd ed.)",WHSB1986,370,"Comfort, Comfort, O my People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,," <cite>Genevan Psalter</cite>, 1551"
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,397,"Comfort, Comfort Ye My People",,"Rev. Johannes Olearius; Catherine Winkworth","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The New Christian Hymnal",NCH1929,440,"Comfort, Comfort Ye My People",,"Miss C.  Winkworth; Johannes Olearius","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543234532134,English,,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,488,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Ambassador Hymnal: for Lutheran worship",AH1994,15,"Comfort, Comfort Ye My People",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1829-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Blue)",BPsH,406,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather (3rd ed.)",G32011,413,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Take Comfort, God's People","Shout the glad tidings high from the hilltops",shout_the_glad_tidings_high_from_the_hil,"Worship (3rd ed.)",WHSB1986,361,"Take Comfort, God's People","Take comfort God's people, take comfort!","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","10.7.8.7 with refrain","FIDDLER'S GREEN",fiddlers_green_kreutz,5355655U1D55642(3)45,English,,
"Comfort, My People","Comfort, my people, and calm all your fear",comfort_my_people_and_calm_all_your_fear,"Gather (3rd ed.)",G32011,396,"Comfort, My People","O come, Lord Jesus, come","Ian Callanan, b. 1971","Ian Callanan, b. 1971",,"[Comfort, my people, and calm all your fear]",comfort_my_people_and_calm_all_callanan,154515543451154,English,,
Comfort,"In the dark and cloudy day",in_the_dark_and_cloudy_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,453,Comfort,,"George Rawson","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Comfort Ye One Another","Let not your heart be troubled",let_not_your_heart_be_troubled_rest_in_t,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,42,"Comfort Ye One Another","Wherefore comfort ye, comfort ye one another","F. J. Crosby","Geo. C. Stebbins",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_stebbins,53332617444325555655,English,,
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ",gather_your_people_to_comfort_and_love,"Discipleship Ministries Collection",DISMIN,194,"Gather Your People to Comfort and Love (A Hymn for Advent)",,"F. Richard Garland",,10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"I Asked the Lord","I asked the Lord to comfort me when things weren't going my way",i_asked_the_lord_to_comfort_me,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,343,"I Asked the Lord",,"Johnny Lange; Jimmy Duncan","Johnny Lange; Jimmy Duncan",,"[I asked the Lord to comfort me when things weren't going my way]",i_asked_the_lord_to_comfort_me_duncan,11111753166665454444,English,,
"All You Who Seek a Comfort Sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Catholic Book of Worship III",CBOW1994,425,"All You Who Seek a Comfort Sure",,"Edwad Caswall, 1814-1878",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Latin, 18th C. ","English Traditional Melody"
"Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort",merciful_savior_come_and_be_my_comfort,"The Hymnal and Order of Service",HOoS1926,460,"Merciful Savior, Come and Be My Comfort",,"Katarina Elisabet Posse, (1818-1880); Samuel Magnus Hill","Friedrich Ferdinand Flemming, (1778-1813)",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"I Have No Other Comfort","I have no other comfort",i_have_no_other_comfort,"Trinity Psalter Hymnal",TPH2018,480,"I Have No Other Comfort",,"Alvin Grether","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"Based on Heidelberg Catechism, Question 1",
"All You Who Seek a Comfort Sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Worship (3rd ed.)",WHSB1986,490,"All You Who Seek a Comfort Sure",,"Edward Caswall, 1814-1878","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"Latin, 18th C.",
"Comfort, ye ministers of grace!","Comfort, ye ministers of grace!",comfort_ye_ministers_of_grace_comfort_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,553,,,"C. Wesley",,8.8.8.8,,,,,,
"Sometimes a healing word is comfort","Sometimes a healing word is comfort",sometimes_a_healing_word_is_comfort,"The Book of Praise",TBP1997,768,"Sometimes a healing word is comfort",,"Pat Michaels, 1954-","George Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Thou Art Near","In days of joy and comfort",in_days_of_joy_and_comfort,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,23,"Thou Art Near",,"E. Anne Morrison","Richard L. Morrison",,"[In days of joy and comfort]",in_days_of_joy_and_comfort_morrison,55434565435653255535,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"What Comfort Can Our Worship Bring","What comfort can our worship bring",what_comfort_can_our_worship_bring,"Community of Christ Sings",CoCS2013,199,"What Comfort Can Our Worship Bring",,"Adam M. L. Tice, 1979-",,8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813; Arr.: The Hymnal Project (<cite>Hymnal: A Worship Book</cite>)"
"Comfort in Affliction","Lord, Thy word to me remember",lord_thy_word_to_me_remember,"The Psalter: with responsive readings",PS1912,327,"Comfort in Affliction",,,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
