displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Burial of Believers","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1205,"Burial of Believers",,Watts,,,,,,,,
"When It Seemed that Love Was Dying","When it seemed that Love was dying,",when_it_seemed_that_love_was_dying,"Come Away with Me",CAWM,14,"When It Seemed that Love Was Dying",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","KRISTA'S TUNE",kristas_tune,,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,244a,,,"M. Mackay","W. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,108a,,,"C. Wordsworth","A. Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,120a,,,"W. Cooke","E. J. Hopkins",8.8.8.4,REDCLIFF,redcliff_hopkins,51715665567172175671,English,Latin,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,122,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,176,"For all the saints, who from their labors rest",,"W. W. How","J.  Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,243a,,,"S.  Baring-Gould","G. W.  Warren",8.7.8.3,"RESURRECTION MORNING",easter_morning_warren,123167123451765,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,248a,,,"J. N. Meinhold; C. Winkworth","J. S. Bach",7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,
"Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,622a,,,"Johann W. Meinhold; Catherine Winkworth","Francis Cramer",7.8.7.8.7.7,"CONSOLATION (Cramer)",consolation_cramer,31265233335421233211,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,622b,,,"John Ellerton","Clement C. Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
