displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,97,,,"Anne Steele",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,99,,,Watts,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,410,,,"Francis Xavier, d. 1552; Edward Caswall",,,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,100,,,Watts,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,103,,,"John Mason",,8.6.8.6,"ST. GEORGE'S",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,106,,,"Horatius Bonar",,8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,98,,,Watts,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,101,,,Watts,,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,107,,,"Horatius Bonar",,6.6.8.6,THESSALONICA,thessalonica,5165431232213232,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,108,,,"Francis Scott Key",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,29,,,"John Newton",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
