displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death and Eternity","My thoughts, that often mount the skies",my_thoughts_that_often_mount_the_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DL,"Death and Eternity",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"Eternal Light, Shine in My Heart","Eternal Light, shine in my heart",eternal_light_shine_in_my_heart,"Voices Together",VT2020,554,"Eternal Light, Shine in My Heart",,"Christopher Idle","Irene Zacharias Moon",8.8.8.8,SERENA,serena,513234532513223,,"based on a prayer by Alcuin (England), 8th c.; <i>Hymns for Today’s Church</i>",
"I Cannot Think of Them as Dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,"Chalice Hymnal",CH1995,645,"I Cannot Think of Them as Dead",,"Frederick L. Hosmer","W. Frederick Wooden",8.6.8.6.6,"DISTANT BELOVED",distant_beloved_wooden,32143665321612343651,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Chalice Hymnal",CH1995,638,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Chalice Hymnal",CH1995,646,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"My God, I know that I must die","My God, I know that I must die",my_god_i_know_that_i_must_die,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,544,,,"Benjamin Schmolk, d. 1737; Jane Borthwick",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Voices Together",VT2020,564,"What Wondrous Love Is This",,,"Alice Parker",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"<i>Cluster of Spiritual Songs</i>, 3rd ed. (USA), 1823","American traditional (USA), <i>Southern Harmony</i>, 1840"
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Chalice Hymnal",CH1995,636,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,539,,,Watts,,8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
