displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sündenmensch bedenk den Tod","O Sündenmensch bedenk den Tod",o_suendenmensch_bedenk_den_tod,"Evang.-Lutherisches Gesangbuch",ELG1872,692,,,,,,,,,German,,
"O Ewigkeit, du Donnerwort","O Ewigkeit, du Donnerwort",o_ewigkeit_du_donnerwort,"Evang.-Lutherisches Gesangbuch",ELG1872,688,,,"Johann von Rist",,,,,,German,,
"Ewig, ewig! heißt das Wort","Ewig, ewig! heißt das Wort",ewig_ewig_heisst_das_wort,"Evang.-Lutherisches Gesangbuch",ELG1872,691,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Bedenke, Mensch! das Ende","Bedenke, Mensch! das Ende",bedenke_mensch_das_ende,"Evang.-Lutherisches Gesangbuch",ELG1872,684,,,"B. Schmolk, 1673-1737",,,,,,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evang.-Lutherisches Gesangbuch",ELG1872,685,,,"B. Ringwald, 1531-um 1600",,,,,,German,,
"Wer sind die vor Gottes Throne","Wer sind die vor Gottes Throne",wer_sind_die_vor_gottes_throne,"Evang.-Lutherisches Gesangbuch",ELG1872,689,,,"H. Th. Schenk",,,,,,German,,
"Jesu, wirst du bald erscheinen","Jesu, wirst du bald erscheinen",jesu_wirst_du_bald_erscheinen,"Evang.-Lutherisches Gesangbuch",ELG1872,686,,,"E. Neumeister, 1671-1756",,,,,,German,,
"O Ewigkeit, du Donnerwort","O Ewigkeit, du Donnerwort",o_ewigkeit_du_donnerwort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,592,,,"Johann Rist",,,,,,German,,
"O Ewigkeit, du Donnerwort","O Ewigkeit, du Donnerwort",o_ewigkeit_du_donnerwort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,592,,,"Johann Rist",,,,,,German,,
"Die Zeit ist nunmehr nah","Die Zeit ist nunmehr nah",die_zeit_ist_nunmehr_nah,"Evang.-Lutherisches Gesangbuch",ELG1872,687,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Evang.-Lutherisches Gesangbuch",ELG1872,694,,,"L. Laurenti, 1680-1722",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Evang.-Lutherisches Gesangbuch",ELG1872,681,,,"Louise Henriette, Churf. v. Brand., 1626-1667",,,,,,German,,
"Ich geh zu deinem Grabe","Ich geh zu deinem Grabe",ich_geh_zu_deinem_grabe,"Evang.-Lutherisches Gesangbuch",ELG1872,682,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Auf dein Zukunft, Herr Jesu Christ","Auf dein Zukunft, Herr Jesu Christ",auf_dein_zukunft_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,683,,,"M. Bischof",,,,,,German,,
"Amen! Gott Vat'r und Sohne","Amen! Gott Vat'r und Sohne",amen_gott_vater_and_sohne,"Evang.-Lutherisches Gesangbuch",ELG1872,695,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Es mag dies Haus, das aus der Erden","Es mag dies Haus, das aus der Erden",es_mag_dies_haus_das_aus_der_erden,"Evang.-Lutherisches Gesangbuch",ELG1872,690,,,"Jacob Baumgarten",,,,,,German,,
