displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria a Dios, el Creador–Doxologia","Gloria a Dios, el Creador",gloria_a_dios_el_creador_y_a_jesus,"El Himnario",EH1998,478,"Gloria a Dios, el Creador–Doxologia",,,"Luis Olivieri",Irregular,"COUNTRY CLUB",country_club_olivieri,5555644444445333,Spanish,Liitúrgico,
"Gloria, gloria","¡Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,"El Himnario",EH1998,491,"Gloria, gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,454,Santo,,,"Juan Luis García",,SANCTUS,sanctus_garcia,332112216551322,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,455,Santo,,,"Skinner Chávez-Melo",,"SANCTUS (XOCHIPILLI)",sanctus_xochipilli_chavezmelo,151556345567655,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,456,Santo,,,"Luis Olivieri",,PLENERA,plenera_olivieri,31727611721127165,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,457,Santo,,,"Mary F. Reza; Joseph H. Abell",,REZA,reza_reza,32121711176112175,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,458,Santo,,,"Roberto Milano",,"SAN JUAN BAUTISTA",san_juan_bautista_milano,111177123432321,Spanish,"Canto litúrgico, Sanctus",
"Para siempre es (Respuesta musical)","Porque para siempre su misericordia",porque_para_siempre_su_misericordia,"Celebremos Su Gloria",CSG1992,628,"Para siempre es (Respuesta musical)",,,"Hugo Filoia",,"SALMO 136",salmo_136_filoia,333343332133,Spanish,"Basada en el Salmo 136; Venezuela",
"De noche iremos","De noche iremos, de noche",de_noche_iremos_de_noche,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,11,"De noche iremos",,"Luis Rosales (español, 1910-1992)","Jacques Berthier (francés, 1923-1994)",,"DE NOCHE",de_noche_berthier_54457,5445723156657231,Spanish,,
"La tiniebla","La tiniebla ya no es tiniebla ante ti",la_tiniebale_ya_no_es,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,12,"La tiniebla",,"Comunidad de Taizé","Jacques Berthier (francés, 1923-1994)",,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,Spanish,,
"Busco calma","Busco calma, una calma ",busco_calma_una_calma,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,18,"Busco calma",,"Carl G. Seaburg (estadounidense, 1922-1998); Lilia Cuervo (columbiana, n. 1937)","Larry Phillips (estadounidense, n. 1948)",8.7.8.7.8.7.7,SIGISMUND,sigismund_17123,171232345532132,Spanish,"basada en un texto unitario de Transilvania","tondad de un himno transilvano"
"Oh tierra, el agua, el fuego y el aire","Oh tierra, el agua",oh_tierra_el_agua_el_fuego,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,20,"Oh tierra, el agua, el fuego y el aire",,"anónimo; Gaylord E. Smith, (estadounidense, n. 1939",anónimo,,ELEMENTS,elements_14444,511111311111,Spanish,,
"Ven, Espíritu de Amor","Ven, Espíritu de Amor, ven sobre mí",ven_espiritu_de_amor_ven_sobre_mi,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,21,"Ven, Espíritu de Amor",,"Daniel Iverson (estadounidense, 1890-1977); anónimo","Daniel Iverson (estadounidense, 1890-1977)",,IVERSON,iverson_iverson,333323431233333,Spanish,,
"Llama de amor viva","Llama de amor viva",llama_de_amor_viva,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,22,"Llama de amor viva",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,666715666666,Spanish,,
"El ama que anda en amor","El alma que anda en amor",el_alma_que_anda_en_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,23,"El ama que anda en amor",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"EL ALMA QUE ANDA",el_alma_que_anda_taize,51123433112711,Spanish,,
"Tengo sed de ti","Tengo sed de ti",tengo_sed_de_ti,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,24,"Tengo sed de ti",,,"Jacques Berthier (francés, 1923-1994)",,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,Spanish,,
"Sed vuestras propias lámparas","Sed vuestras propias lámparas",sed_vuestras_propias_lamparas,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,25,"Sed vuestras propias lámparas",,"Siddarta Gautama Buda (indio, siglo V. a. de J. C.); Lilia Cuervo (colombiana, n. 1937)",,,LUMINA,lumina_34565,345654554,Spanish,,"de una tonada en el <cite>Antifonario Sarum</cite>"
Shalom,"¡Shalom para ti! (¡Shalom, javerim!)",shalom_chaverim_shalom_chaverim,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,42,Shalom,,anónimo,,,SHALOM,shalom_chaverim,51123133455175551,"Hebrew; Spanish","canon hebreo tradicional","canon hebreo tradicional"
