displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,247,,,"Dr. Philip Doddridge, 1702-1751",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"Vows made in Trouble paid in the Church; or, public Thanks for private Deliverance","What shall I render to my GOD",what_shall_i_render_to_my_god_watts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,210b,"Vows made in Trouble paid in the Church; or, public Thanks for private Deliverance",,,,,,,,English,,
"I Love the Lord, the Fount of Life and Grace","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Trinity Psalter Hymnal",TPH2018,116B,"I Love the Lord, the Fount of Life and Grace",,"William Kuipers","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,"<cite>Psalter Hymnal</cite>, 1959","Genevan Psalter, 1551"
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,218a,"Thanks for private Deliverance",,,,,,,,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"God, Hear My Prayer","God, hear my prayer, my voice attend",god_hear_my_prayer_my_voice_attend,"Trinity Psalter Hymnal",TPH2018,61A,"God, Hear My Prayer",,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"O Hear My Urgent Cry","O hear my urgent cry, my God",o_hear_my_urgent_cry_my_god,"Trinity Psalter Hymnal",TPH2018,61B,"O Hear My Urgent Cry",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"OPC/URCNA 2016",
