displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Sing With Me",SWM,33,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"I Will Call Upon the Lord",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Sing With Me",SWM,86,"Make Way","Make way,make way","Graham Kendrick","Graham Kendrick; Sharon Bradimore",,"Make Way",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Come, All You People","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Sing With Me",SWM,4,"Come, All You People",,"Alexander Gondo; I-to Loh","Alexander Gondo; John L. Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","20th cent. Zimbabwe; <i>With One Voice</i> (1995), st. 2-3","20th century, Zimbabwe"
"Where Two or Three","Where two or three are gathered in my name",where_two_or_three_are_gathered_bayiga,"Sing With Me",SWM,8,"Where Two or Three",,"Bayiga Bayiga","Bayiga Bayiga",,"Where Two or Three",where_two_or_three_are_gathered_bayiga,51122332313261715112,"English ",,
"Come, Praise the Lord","Day or night, we will praise the Lord",day_or_night_we_will_praise_the_lord,"Sing With Me",SWM,17,"Come, Praise the Lord",,"Stephen Elkins","Stephen Elkins",,"Come, Praise the Lord",come_praise_the_lord,,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Sing With Me",SWM,21,"God Is So Good",,,"Susan Nipp",,"God Is So Good",god_is_so_good_traditional,11322243335424321,"English; Korean; Spanish; Swahili",Traditional,Traditional
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Sing With Me",SWM,27,"Holy, Holy, Holy, My Heart",,"Robert DeMoor; Otto Selles; In Soon Gho","Kathryn Tae Ritsema",,"Holy, Holy, Holy, My Heart",argentine_santo,333221111766511,"Dutch; English; French; Korean; Spanish","Spanish traditional;<i>Sing! A New Creation</i> (2001) ( English tr. )","Spanish Traditional"
"Creation Song","Who made day and who made night?",who_made_day_and_who_made_night,"Sing With Me",SWM,55,"Creation Song",,"Lynnette Pennings",,,"[Who made day and who made night?]",who_made_day_and_who_made_night,,English,,Traditional
"Who Did Swallow Jonah","Who did, who did, who did swallow Jonah, Jonah?",who_did_who_did_who_did_swallow,"Sing With Me",SWM,78,"Who Did Swallow Jonah",,"Pamela Conn Beall; Susan Hagen Nipp","Pamela Conn Beall; Susan Hagen Nipp; Joyce Borger",,"[Who did, who did, who did swallow Jonah, Jonah]",who_did_who_did_who_did_swallow_beall,11551155113217652255,English,"<cite>Wee Sing Bible Songs</cite>, alt.","<cite>Wee Sing Bible Songs</cite>, alt."
"His Name Will Be John","Tell us, Zechariah",his_name_will_be_john,"Sing With Me",SWM,80,"His Name Will Be John",,"Robert C. Evans","Robert C. Evans",,"His Name Will Be John",his_name_will_be_john,,English,,
"Magnify the Lord","Magnify the Lord",magnify_the_lord_taize,"Sing With Me",SWM,82,"Magnify the Lord",,"Bert Polman","Jacques Berthier",,"MAGNIFICAT (Berthier)",magnificat_magnificat_berthier_32167,32167671555667122123,English,"Song of Mary, based on",
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Sing With Me",SWM,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Little Bitty Baby","Little bitty baby",little_bitty_baby,"Sing With Me",SWM,97,"Little Bitty Baby",,"Nancy Gordon; Rhonda Scelsi","Nancy Gordon; Rhonda Scelsi; Tim TenClay",,"Little Bitty Baby",little_bitty_baby,,English,,
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Sing With Me",SWM,108,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[Come and see, come and see] ",mh_kyrie_hamm,3156545666531255,"English; Greek; Latin","Sing and Rejoice<i>, 1979</i>","<i>Sing and Rejoice</i>, 1979"
"This Is How We Know","This is how we know",this_is_how_we_know_this_is_how_we,"Sing With Me",SWM,127,"This Is How We Know",,,"Frank Hernandez; Norma De Waal Malefyt",,"This Is How We Know",this_is_how_we_know,,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sing With Me",SWM,129,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"Sing With Me",SWM,132,"Christ the Lord Is Risen Today",,"Charles Wesley","Emily Brink",,"Christ the Lord Is Risen Today",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica<i>, 1708</i>"
"True Story","There's a true story about a man in a boat",theres_a_true_story_about_a_man_in_a_boa,"Sing With Me",SWM,151,"True Story","God put it in the book","Jacquelyn Negus; Jon Negus; Jessie Schut","Jacquelyn Negus; Jon Negus",,"True Story",true_story,,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Sing With Me",SWM,153,"Create in Me a Clean Heart",,Anonymous,"Anonymous; Joyce Borger; Sharon Bradimore",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"I've Been Redeemed","I've been redeemed by the blood of the Lamb",ive_been_redeemed_by_the_blood_of_anon,"Sing With Me",SWM,157,"I've Been Redeemed",,Anonymous,Anonymous,,"I've Been Redeemed",ive_been_redeemed_32313,,English,,
"Jesus, You Are Here with Me","Jesus, you are here with me",jesus_you_are_here_with_me,"Sing With Me",SWM,167,"Jesus, You Are Here with Me",,"Vince Barlow","Vince Barlow",,"[Jesus, you are here with me]",jesus_you_are_here_with_me_barlow,,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sing With Me",SWM,172,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Sing With Me",SWM,181,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Lift Up Your Hearts/ Sing Alleluia","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Sing With Me",SWM,184,"Lift Up Your Hearts/ Sing Alleluia",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4)",
"God Is with Us","God is with us, every one",god_is_with_us_every_one,"Sing With Me",SWM,196,"God Is with Us",,"Kathleen Hart Brumm",,,"God Is with Us",god_is_with_us,,English,,
"Humble Yourself in the Sight of the Lord","Humble yourself in the sight of the Lord",humble_thyself_in_the_sight_of_the_lord,"Sing With Me",SWM,201,"Humble Yourself in the Sight of the Lord",,"Bob Hudson","Bob Hudson",,"[Humble yourself in the sight of the Lord]",humble_thyself_hudson,1111112D77U11111112,English,,
"In Our Lives, Lord, Be Glorified","In our lives, Lord, be glorified",in_my_life_lord_be_glorified,"Sing With Me",SWM,206,"In Our Lives, Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",,"[In our lives, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Stand on the Rock","On God's Word my house will stand tall",on_gods_word_my_house_will_stand_tall,"Sing With Me",SWM,213,"Stand on the Rock","I'm gonna stand on the rock","Vince Barlow","Vince Barlow",,"[On God's Word my house will stand tall]",on_gods_word_my_house_will_stand_barlow,,English,,
"You Are My Shepherd","You are my shepherd; I am your lamb",you_are_my_shepherd_i_am_your_lamb,"Sing With Me",SWM,229,"You Are My Shepherd",,"Mary Rice Hopkins; Denny Bouchard","Mary Rice Hopkins; Denny Bouchard",,"You Are My Shepherd",you_are_my_shepherd,,English,,
"Go Ye, Go Ye into the World","Go ye, go ye into the world",go_ye_go_ye_into_the_world,"Sing With Me",SWM,233,"Go Ye, Go Ye into the World","Go ye, go ye into the world","Natalie Sleeth","Natalie Sleeth",,"Go Ye, Go Ye into the World",go_ye_go_ye_sleeth,15156545515123217515,English,"""Go into the World."" (adapted from the anthem)",
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Sing With Me",SWM,236,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
