displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Adore You, Jesus Christ (Adoramus te Christe)","We adore you, Jesus Christ (Adoramus te Christe)",we_adore_you_jesus_christ,"Worship and Song",WnS2011,3083,"We Adore You, Jesus Christ (Adoramus te Christe)",,"Jacques Berthier","Jacques Berthier",7.7.7.6.7.6,"ADORAMUS TE",adoramus_te_berthier_55555,55555U1D777777U12332,"English; Spanish",,
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Worship and Song",WnS2011,3087,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Worship and Song",WnS2011,3043,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Chinese Lantern Carol","Tiny hand strike tiny chime!",tiny_hand_strike_tiny_chime,"Worship and Song",WnS2011,3054,"Chinese Lantern Carol",,"Jacqueline Hanna McNair",,Irregular,"LANTERN STAR",lantern_star_chinese,53212(3)D656U12(3)53,English,,"Chinese folk melody"
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Song",WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
Hosanna,"Hosanna, hosanna",hosanna_hosanna_hosanna_hosanna_strath,"Worship and Song",WnS2011,3079,Hosanna,,"Jim Strathdee","Jim Strathdee",Irregular,"STRATHDEE HOSANNA",strathdee_hosanna,11(2)311(2)333(4)5,English,,
"O Christ, You Hang upon a Cross","O Christ, you hang upon a cross",o_christ_you_hang_upon_a_cross,"Worship and Song",WnS2011,3084,"O Christ, You Hang upon a Cross",,"Shirley Erena Murray","Colin Gibson",8.6.8.6.6.6.6.6,"GOOD FRIDAY",good_friday_gibson,555543111311D7U15555,English,,
"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Worship and Song",WnS2011,3085,"The Power of the Cross",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",10.8.10.8.12.14,"POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship and Song",WnS2011,3064,"On Christmas Night",,,,8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English",
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
Hosanna,"Hosanna! Hosanna!",hosanna_hosanna_blessed_is_he_who_comes,"Worship and Song",WnS2011,3078,Hosanna,,,"Patrick Roaché",Irregular,ROACHÉ,roache_roache,553553444332231666,,,
"The Jesus in Me","The Jesus in me loves the Jesus in you",the_jesus_in_me_loves_the_jesus_in_you,"Worship and Song",WnS2011,3151,"The Jesus in Me",,Anonymous,Anonymous,Irregular,"SO EASY",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre","5.5.7.5 D",PAROUSIA,parousia_mcintyre,,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
Bethlehem,"Mary, Mary, meek and mild",mary_mary_meek_and_mild,"Worship and Song",WnS2011,3053,Bethlehem,"Bethlehem, Bethlehem","Marilyn E. Thornton","Marilyn Thornton","Irregular with refrain",BETHLEHEM,bethlehem_thornton,1355(4)3(1)554134513,English,,
"Come, Little Children","Come, little children, to the silent manger",come_little_children_to_the_silent_mange,"Worship and Song",WnS2011,3055,"Come, Little Children",,"Herbert Brokering; Robert Sterling; Rusty Edwards","Herbert Brokering; Robert Sterling; Rusty Edwards",11.10.11.10,HOWARD,howard_brokering_edwards_sterling,11231234321335432143,English,,
"Jesus, the Light of the World","See the bright and Morning Star",see_the_bright_and_morning_star,"Worship and Song",WnS2011,3056,"Jesus, the Light of the World","Walk in the light, beautiful light","Ken Bible; George D. Elderkin","George D. Elderkin","7.7.7.7 with refrain",ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)",gloria_en_las_alturas_y_en,"Worship and Song",WnS2011,3057,"Glory in the Highest (Gloria en las alturas)",,"Gerhard Cartford","Raquel Mora Martínez","6.5.6.5 D",GLORIA,gloria_puerto_rican,11123352213111233422,"English; Spanish","Traditional Puerto Rican","Traditional Puerto Rican"
"Love Has Come","Love has come a light in the darkness!",love_has_come_a_light_in_the_darkness,"Worship and Song",WnS2011,3059,"Love Has Come",,"Ken Bible",,9.9.10.9.9.8,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"Traditional French"
"Jesus, Jesus, Oh, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful child",jesus_jesus_oh_what_a_wonderful_child,"Worship and Song",WnS2011,3060,"Jesus, Jesus, Oh, What a Wonderful Child",,,"Jeffrey Radford",Irregular,"WONDERFUL CHILD",wonderful_child_spiritual,11111123121111112233,English,"Traditional African American","Traditional African-American"
"See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Worship and Song",WnS2011,3061,"See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem","Micahel Perry","Michael Perry; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
"Some Children See Him","Some children see him lily white",some_children_see_him_lily_white,"Worship and Song",WnS2011,3065,"Some Children See Him",,"Wihla Hutson","Alfred Burt","8.6.8.6 D","SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"Still, Still, Still","Still, still, still, the night is cold and chill",still_still_still_the_night_is_cold_and_,"Worship and Song",WnS2011,3066,"Still, Still, Still",,,"Dean McIntyre",9.9.8.9,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,"English; German","Traditional Austrian carol","<cite>Salzburger Volkslieder)"
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"Who Is He","Who is he who comes in triumph?",who_is_he_who_comes_in_triumph,"Worship and Song",WnS2011,3082,"Who Is He",,"Ken Bible","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O Living God","O living God, I long to see you ",o_living_god_i_long_to_see_you,"Worship and Song",WnS2011,3089,"O Living God",,"Ken Bible","Ken Bible",9.8.9.6.6,SHENANDOAH,shenandoah_american,5U11123465U1D7656535,English,,"Traditional USA folk tune"
"The Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,"Worship and Song",WnS2011,3090,"The Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,English,,
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Worship and Song",WnS2011,3098,"Dust and Ashes","Take us by the hand and lead us","Brian Wren","David Haas","7.8.11.14 with refrain","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
