displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,167,,,"John Mason Neale",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O what precious balm and healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,"The Lutheran Hymnary",LHPN1913,297,,,"Bernard of Clairvaux; J. Heermann","Louis Bourgeois",8.7.8.7.7.7.8.8,"[O what precious balm and healing]",genevan_42_bourgeois,123217651234321123,,,
"O Thou Who Through This Holy Week","O Thou Who through this holy week",o_thou_who_through_this_holy_week,"Hymnal and Liturgies of the Moravian Church",HLMC1969,118,"O Thou Who Through This Holy Week",,"John Mason Neale, 1818-1866",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,171,,,"C. Wesley",,8.7,GETHSEMANE,gethsemane_swedish,1235232232121D7U1345,English,,
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Lutheran Hymnary",LHPN1913,300,,,"J. Heermann","Johann Crüger",11.11.11.5,"[Ah, holy Jesus, host Thou offended]",herzliebster_jesu_cruger,111751233422345,,,
"Over Kedron Jesus treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,"The Lutheran Hymnary",LHPN1913,302,,,"Thomas Kingo","Ludv. M. Lindeman, 1812—87",8.7.8.7.7.7.8.8,"[Over Kedron Jesus treadeth]",over_kedron_jesus_traeder_lindeman,54313275123254354313,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Lutheran Hymnary",LHPN1913,307,,,"Theoctistus of the Studium","J. B. Calkin",7.6.7.6.8.8.7.7,"[Jesus, name all names above]",theocistus_calkin,1231555556321,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymnal and Liturgies of the Moravian Church",HLMC1920,218,,,"Rev. John Mason Nealse, 1818-1866; John Mason Neale","J. Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,177,,,"Miss Winkworth; John Heermann",,,MISERERE,miserere_monk,33335513321232335566,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,168,,,"Henry Hart Milman",,8.8.8.8,ADELAIDE,asaph_mendelssohn,51712342543171234323,English,,
"The Saviour comes! no outward pomp","The Saviour comes! no outward pomp",the_savior_comes_no_outward_pomp,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,169,,,"William Robertson, d. 1743",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,170,,,"John Bakewell",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,172,,,"Sir Robert Grant",,,"SCHWING DICH AUF ZU DEINEM GOTT",christe_wahres_seelenlicht,33455117156544,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,173,,,"James Montgomery",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lutheran Hymnary",LHPN1913,295,,,"C. Wesley","S. Webbe, 1740—1816",,"[Love divine, all love excelling]",dulce_carmen_12345,1234543211143216655,,,
"His trial o'er, and now, beneath","His trial o'er, and now, beneath",his_trial_oer_and_now_beneath,"The Lutheran Hymnary",LHPN1913,296,,,"C. Coffin",,,"[His trial o'er, and now, beneath]",durch_adams_fall,111D7U1D654U1(2)3412,,,"German, 1525"
"On my heart imprint Thine image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,"The Lutheran Hymnary",LHPN1913,298,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[On my heart imprint Thine image]",genevan_42_bourgeois,123217651234321123,,,
