displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Sweet hour""","Sweet hour of prayer!  sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,62,"""Sweet hour""",,"W. W. Walford","W. B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"""Behold he prays""","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,69,"""Behold he prays""",,"James Montgomery","Thos. Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Prayer has power","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,32,"Prayer has power",,"John A. Wallace","Geo. Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"The hour of prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,39,"The hour of prayer",,"Charlotte Elliott","H. J. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"A prayer in need","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,47,"A prayer in need",,"John Newton","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"What is Prayer?","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,910,"What is Prayer?",,Montgomery,,8.6.8.6,,,,English,,
"""The sacred fire""","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,36,"""The sacred fire""",,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,46,"God everywhere",,"Oliver Holden",,,,,,English,,
"The hour of prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,62,"The hour of prayer",,"Charlotte Elliott","H. J. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"Continued meetings","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,60,"Continued meetings",,"S. F. Smith",,,,,,English,,
"""The sacred fire""","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,67,"""The sacred fire""",,"Benjamin Beddome","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Prayer has power","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,71,"Prayer has power",,"John A. Wallace","Geo. Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"A Prayer in need","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,78,"A Prayer in need",,"John Newton","f. Cherubini",,"DALLAS ",dallas_cherubini,565716544356571,English,,
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,153,,,"Benjamin Beddome","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,155,,,"James Montgomery","Thos. Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Lord's Prayer","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,921,"Lord's Prayer",,Montgomery,,6.6.8.6,,,,English,,
