displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,173,"On Christ's Ascension I Now Build",,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Lutheran Worship",LW1982,150,"On Christ's Ascension I Now Build",,"William M. Czamanske, 1873-1964; Josua Wegelin, 1604-40",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"The Lutheran Hymnal",LH1941,216,"On Christ's Ascension I Now Build",,"Josua Wagelin; William M. Czamanske",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Christian Worship: Hymnal",CWH2021,476,"On Christ's Ascension I Now Build",,"Josua Wegelin, 1604-1640; William M. Czamanske, 1873-1964",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"The Resurrection and Ascension","Angels, roll the rock away",angels_roll_the_rock_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLII,"The Resurrection and Ascension",,,,,,,,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,189,"Hail the Day That Sees Him Rise",,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluia","ASCENSION (MONK)",ascension_monk,351124335121351,English,,
"Christ's Ascension","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLV,"Christ's Ascension",,,,8.8.8.8,,,,English,"Wesley's Collection",
"Christ's Ascension","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,114,"Christ's Ascension",,Watts,,,,,,,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
