displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"Methodist Hymn-Book",MHB1884,114,,,"S. Wesley, jr",,8.6.8.6,,,,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Christian Hymnary. Bks. 1-4",CHB41972,673,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Charles Heinrich Zeuner (1795-1857)",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,678,"Before Jehovah's Awful Throne",,,,,,,,English,,
"The Church in the Wilderness","Far down the ages now",far_down_the_ages_now,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,679,"The Church in the Wilderness",,,,,,,,English,,
"Lord, Teach Me How to Pray","Lord, teach me how to pray",lord_teach_me_how_to_pray_teach_me_to_lo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,680,"Lord, Teach Me How to Pray",,,,,,,,English,,
"Shall We Go On to Sin","Shall we go on to sin",shall_we_go_on_to_sin,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,681,"Shall We Go On to Sin",,,,,,,,English,,
"Lovest Thou Me?","Hark!, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,682,"Lovest Thou Me?",,,,,,,,English,,
"To Thee My Righteous King and Lord","To thee, my righteous King and Lord",to_thee_my_righteous_king_and_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,683,"To Thee My Righteous King and Lord",,,,,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,684,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,685,,,,,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,686,,,,,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,687,,,,,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,688,,,,,,,,,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,689,,,,,,,,,English,,
"O! that I knew the secret place","O! that I knew the secret place",o_that_i_knew_the_secret_place,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,690,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,691,,,,,,,,,English,,
