displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Aging Takes Its Toll","When aging takes its toll",when_aging_takes_its_toll,"Voices Together",VT2020,520,"When Aging Takes Its Toll",,"Delores Dufner, OSB","Larry Visser",,MIKTAM,miktam_visser,,,,
"Bring Many Names","Bring many names",bring_many_names_beautiful_and_good,"Voices Together",VT2020,134,"Bring Many Names",,"Brian Wren","Carlton Young",4.5.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,,,
"When Memory Fades (Cuando se desvanecen las memorias)","When mem'ry fades and reconginion falters (Cuando se desvanecen las memorias)",when_memory_fades_and_recognition_falter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,308,"When Memory Fades (Cuando se desvanecen las memorias)",,"Mary Louise Bringle, b. 1953; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,558,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,"[When mem'ry fades and recognition falters]",finlandia,323432312233234,English,,
"When Memory Fades","When mem’ry fades and recognition falters",when_memory_fades_and_recognition_falter,"Voices Together",VT2020,649,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>, 1933"
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Glory to God: the Presbyterian Hymnal",GG2013,808,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"Our God, Our Help in Ages Past (Psalm 90)","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Glory to God: the Presbyterian Hymnal",GG2013,687,"Our God, Our Help in Ages Past (Psalm 90)",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"Time Propels Us like a Current","Time propels us like a current",time_propels_us_like_a_current,"Voices Together",VT2020,507,"Time Propels Us like a Current",,"Andrew Donaldson","Calvin Hampton","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"Chalice Hymnal",CH1995,75,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker",9.7.9.6,WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Three Things I Promise (Ce que je promets)","Three things I promise, Holy God (Ce que je promets, ô Dieu saint)",three_things_i_promise_holy_god,"More Voices",SVU2007,176,"Three Things I Promise (Ce que je promets)",,"Brian Wren; David Fines","Daniel Charles Damon",8.8.8.8,"[Three things I promise, Holy God]",three_things_i_promise_holy_god_damon,517653455176712,"English; French",,
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done",retell_what_christs_great_love_has_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,347,"Retell What Christ's Great Love Has Done",,"Jeffery Rowthorn","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"Glory to God: the Presbyterian Hymnal",GG2013,488,"I Was There to Hear Your Borning Cry",,"John C. Ylvisaker","John C. Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"God Made from One Blood","God made from one blood all the fam’lies of earth",god_made_from_one_blood_all_the_families,"Voices Together",VT2020,523,"God Made from One Blood",,"Thomas H. Troeger","Gregory A. Smucker",11.11.11.11,"GOD MADE",god_made,123212321651123,,,
