displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God",lord_thou_hast_been_thy_childrens_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,IV,"The Eternity of God and Man's Mortality",,Steele,,8.8.8.8,,,,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Trinity Psalter Hymnal",TPH2018,240,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Brian E. Coombs; Andrew K. Schep","8.8.8.8 D","JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Together in Song: Australian hymn book II",TIS1999,102,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","Meyer Lyon, 1751-97; Thomas Olivers, 1725-09","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"Together in Song: Australian hymn book II",TIS1999,548,,,"Christopher Martin Idle, 1938-; Alcuin, 735-804","Jane Manton Marshall, 1924-",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,"Prayer by Alcuin",
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Together in Song: Australian hymn book II",TIS1999,47,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Later form of melody (rhythm adapted) from 'A Supplement to the New Version,' 1708"
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnal",H1956,443,,,"Henry H. Tweedy, 1868-",,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,,,"Old Tune; Arranged by the Editors"
"One God, one living God","One God, one living God",one_god_one_living_god,"Together in Song: Australian hymn book II",TIS1999,742,,,"Sharny Russell Schlencker, 1955-","Sharny Russell Schlencker",,"ONE GOD",one_god_russell,5352335544443,English,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,210,"The Lord Has Heard and Answered Prayer",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Together in Song: Australian hymn book II",TIS1999,72,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengensang;, Cologne, 1623"
"O God, We Praise Thee","O God, we praise thee",o_god_we_praise_thee_and_confess,"Trinity Hymnal (Rev. ed.)",TH1990,105,"O God, We Praise Thee",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Te Deum, </i>ca. 4th cent.; Tr. in Tate and Brady's <i>Supplement to the New Version,</i>1708",
"God has spoken by his prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Together in Song: Australian hymn book II",TIS1999,158,,,"George Wallace Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827; L. F. B.","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,186,"O God, Our Help in Ages Past",,,"Rev. John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,460,"Hours and Days and Years and Ages",,"Rev. L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Dutch hymn","Manuscript <cite>Herrnhut Choralbuch</cite>, 1735"
"O God, we praise thee; and confess","O God, we praise thee; and confess",o_god_we_praise_thee_and_confess,"Trinity Hymnal",TH1961,90,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Anon. (Te Deum), 5th century; Tr. in Tate and Brady's <cite>Supplement</cite>, c. 1700","Scottish <cite>Psalter</cite>, 1615"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560a,,,"Robert Bridges, 1844-1930; Joachim Neander","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560b,,,"Robert Bridges, 1844-1930; Joachim Neander",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal (Rev. ed.)",TH1990,27,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. In William Daman's <i>Book of Musicke,  </i>1591"
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Together in Song: Australian hymn book II",TIS1999,132,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-76",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,332,"Now Thank We All Our God",,"Rev. Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"With Glory Clad, with Strength Arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Trinity Hymnal (Rev. ed.)",TH1990,70,"With Glory Clad, with Strength Arrayed",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Tale and Brady's <i>New Version, </i>1696, 1698; mod.",
"Strong Son of God, immortal love","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"The Hymnal",H1956,135,,,"Alfred Tennyson, 1809-1892","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,213,"Mindful of Our Human Frailty",,,"Isaac Baker Woodbury",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,English,,
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Hymnal",H1956,293,,,"F. Henry Edwards","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Based on a fourteenth century yigdal","Traditional Melody"
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"Together in Song: Australian hymn book II",TIS1999,30,,,,"Jane Marshall, 1924-",,"PSALM 50",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
