displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come on, let's get up and go","Come on, let's get up and go",come_on_lets_get_up_and_go,"Complete Anglican Hymns Old and New",CAH2000,788,"Come on, let's get up and go",,"Graham Kendrick ","Graham Kendrick, b. 1950; Noel Rawsthorne",,"[Come on, let's get up and go]",come_on_lets_get_up_and_go_kendrick,54421355656U11D76555,English,,
"Out to the great wide world we go","Go and tell our neighbours",go_and_tell_our_neigbors,"Complete Anglican Hymns Old and New",CAH2000,873,"Out to the great wide world we go","Out to the great wide world we go","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[Go and tell our neighbours]",go_and_tell_our_neighbors_tambling,5U1D5U11D76536355432,English,,
"There's a great big world out there","We've sung about the love of God",weve_sung_about_the_love_of_god,"Complete Anglican Hymns Old and New",CAH2000,892,"There's a great big world out there",,"Michael Forster, b. 1946","Andrew Gant, b. 1963",,"[We've sung about the love of God]",weve_sung_about_the_love_of_god_gant,32323D55U1132323D55,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Complete Anglican Hymns Old and New",CAH2000,587,"Saviour, again to thy dear name we raise",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, who in Jesus found us","Father, who in Jesus found us",father_who_in_jesus_found_us,"Complete Anglican Hymns Old and New",CAH2000,168,"Father, who in Jesus found us",,"Fred Kaan, b. 1929","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol melody (14th century)"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Complete Anglican Hymns Old and New",CAH2000,187,"Forth in the peace of Christ we go",,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"15th Century English melody"
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Anglican Hymns Old and New",CAH2000,188,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"God's spirit is in my heart (Go, tell everyone)","God's Spirit is in my heart",gods_spirit_is_in_my_heart,"Complete Anglican Hymns Old and New",CAH2000,231,"God's spirit is in my heart (Go, tell everyone)","He sent me to give the Good News to the poor","Alan Dale; Hubert J. Richards","Hubert J. Richards, b. 1921; Keith Stent",,"[God's Spirit is in my heart]",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"God who made the earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Complete Anglican Hymns Old and New",CAH2000,235,"God who made the earth",,"Sarah Betts Rhodes, 1824-1904","Carey Bonner, 1869-1938",5.6.5.4,SOMMERLIED,sommerlied_bonner,31716642717512354326,English,,
"Jesus Christ is waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Complete Anglican Hymns Old and New",CAH2000,349,"Jesus Christ is waiting",,"John L. Bell, b. 1949; Graham Maule, b. 1958","John Rombaut",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Anglican Hymns Old and New",CAH2000,379a,"Lead us, heav'nly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876e",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Anglican Hymns Old and New",CAH2000,379b,"Lead us, heav'nly Father, lead us",,"James Edmeston, 1791-1867","Richard Lloyd, b. 1933",8.7.8.7.8.7,"RED WHARF BAY",red_wharf_bay,114321253365345675,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Complete Anglican Hymns Old and New",CAH2000,446a,"May the grace of Christ our Saviour",,"John Newton, 1725-1807","Heinrich Albert, 1604-1651; Charles Steggall, 1826-1905",8.7.8.7,WALTHAM,gott_des_himmels_albert,12351D76567U123(4)21,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Complete Anglican Hymns Old and New",CAH2000,446b,"May the grace of Christ our Saviour",,"John Newton, 1725-1807","Heinrich Albert, 1604-1651; Johann Sebastian Bach, 1685-1750",8.7.8.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123(4)51D76567U123,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Complete Anglican Hymns Old and New",CAH2000,472,"Now let us from this table rise",,"Fred Kaan, b. 1929","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"Peace to you","Peace to you",peace_to_you_we_bless_you_now_in_the_nam,"Complete Anglican Hymns Old and New",CAH2000,556,"Peace to you",,"Graham Kendrick","Graham Kendrick, b. 1950",,"[Peace to you]",peace_to_you_kendrick,71517165454357151716,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Complete Anglican Hymns Old and New",CAH2000,595,"Shall we not love thee, Mother dear",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Sing we of the blessèd Mother","Sing we of the blesséd Mother",sing_we_of_the_blessed_mother,"Complete Anglican Hymns Old and New",CAH2000,605,"Sing we of the blessèd Mother",,"George Bourne Timms, b. 1910","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Strengthen for service, Lord","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Complete Anglican Hymns Old and New",CAH2000,619,"Strengthen for service, Lord",,"Ephraim the Syrian, c. 306-373; Charles William Hymphreys, 1840-1921; Percy Dearmer, 1867-1936","Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"Syriac Liturgy ","""Neu-Leipziger Gesangbuch"" (1682)"
