displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanksgiving for National Deliverance and Improvement of it","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXII,"Thanksgiving for National Deliverance and Improvement of it",,,,8.8.8.8,,,,English,,
"Thanksgiving for victory over our enemies","To thee, who reign'st supreme above",to_thee_who_reignest_supreme_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXIX,"Thanksgiving for victory over our enemies",,,,8.6.8.6,,,,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship in Song: A Friends Hymnal",WinS1996,46,"Let All Things Now Living",,"Katharine K. Davis",,"12.11.12.11 D","LLWYN ON",ash_grove,51354311243217551321,,,"Traditional Welsh melody"
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Worshiping Church",TWC,53,"Let All Things Now Living",,"Katherine K. Davis","Katharine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Lutheran Worship",LW1982,403,"Praise and Thanksgiving",,"Albert F. Bayly, b. 1901",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Plough the Fields","We plough the field and scatter",we_plow_the_fields_and_scatter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,520,"We Plough the Fields",,"Mathias Claudius; Jane Montgomery Campbell","Johann Abraham Peter Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Chalice Hymnal",CH1995,717,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
