displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,192,"God of Eternity",,"Fanny J. Crosby, 1820-1915","Ira Allen Sankey, 1874-1915",,"GOD OF ETERNITY",old_orchard_sankey,111111122354332,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,370,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,200,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring, 1907 -    ",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Melody from <em>Supplement to the New Version</em>, 1708"
"Praise to the Living God","Praise to the living God! All praised be thy name",the_god_of_abraham_praise_all_praised_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,47,"Praise to the Living God",,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal of Daniel Ben Judah, 14th century","Hebrew Melody"
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,374,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,128,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1825-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody, John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839."
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,60,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"From <cite>Praxis Pietatis Melica</cite>, c. 1647, by Johann Crüger, 1598-1662."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,142,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Alan Tyree, 1929 -","Martin Luther, 1483-1546; Mary E. Caldwell, 1909 -",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,187,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,104,,,Watts,,8.8.8.8,,,,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,104,,,Watts,,8.8.8.8,,,,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,175,"O God of Every Nation",,"William Watkins Reid, Jr., 1923 -","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"God Has Spoken Through the Ages","God has spoken through the ages",god_has_spoken_in_all_ages_giving_light_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,306,"God Has Spoken Through the Ages",,"Evan A. Fry, 1902-1959","Charles F. Church, Jr., 1904 -",,"VAN FLEET",van_fleet_church,3343654312346543,English,,
"This God Is the God We Adore","This God is the God we adore",this_god_is_the_god_we_adore,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,481,"This God Is the God We Adore",,"Joseph Hart, 1712-1768","Maria de Fleury",,"CONTRAST (DE FLEURY)",contrast_german,115131354345543,English,,"Early American Melody"
"If by Your Grace I Choose to Be","If by Your grace I choose to be",if_by_your_grace_i_choose_to_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,432,"If by Your Grace I Choose to Be",,"Evelyn Maples, 1919 - ","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"Traditional Germany Melody"
