displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,270a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,270a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,261,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,261,"Restoring and Preserving Grace",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,254a,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,254b,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
