displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi vida al servicio de Dios","Mi vida al servicio de Dios",mi_vida_al_servicio_de_dios,"Himnario Adventista del Séptimo Día",HA2010,501,"Mi vida al servicio de Dios",,"Williams S. Costa Junior (1951- ); Anónimo","Williams S. Costa Junior (1951- )",,"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,51112221234432343564,Spanish,,
"Levántate, cristiano","Levántate, cristiano, levántate y trabaja",levantate_cristiano_levantate_y_trabaja,"Himnario Adventista del Séptimo Día",HA2010,491,"Levántate, cristiano",,"D. M. H.","Wolfgang Amadeus Mozart (1756-1791)",,"[Levántate, cristiano, levántate y trabaja]",salvation_mozart,113515314445433,Spanish,,
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,"Culto Cristiano",CC1964,14,,,Desconocido,"Gottfried Wilhelm Fink, 1783-1846",7.6.7.6.7.6.7.6,BETHLEHEM,bethlehem_fink,511765655621715,Spanish,,
"Brille o no el sol, verano o invierno sea","Brille o no el sol, verano o invierno sea",brille_o_no_el_sol,"Culto Cristiano",CC1964,256,,,"Joaquín de Palma","W. F. Valderrama",11.11.11.11,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"Hazme un instrumento","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_anon,"Celebremos Su Gloria",CSG1992,423,"Hazme un instrumento",,"Francisco de Asís, s. 12","F. B. J. ; Gabriel Pérez T.; Francisco Javier Xajpot",,XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,55555543535777777175,Spanish,"Es trad.",
"¡Oh! Ruégote, Señor Jesús","¡Oh! Ruégote, Señor Jesús",o_ruegote_senor_jesus,"Culto Cristiano",CC1964,138,,,"Frances Ridley Havergal, 1836-1879; Desconocido","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"Culto Cristiano",CC1964,141,,,"Juan Bautista Cabrera, 1837-1916; John Ernest Bode, 1816-1874","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Mi todo a Dios consagro","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Culto Cristiano",CC1964,142,,"Mi todo a Dios consagro","Mary D. James, siglo XIX; Desconocido","Ira David Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Yo tengo que guardar","Yo tengo que guardar",yo_tengo_que_guardar,"Culto Cristiano",CC1964,144,,,"Epigmenio Velasco, 1880-1940; Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,Spanish,,
"Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,"Culto Cristiano",CC1964,158,,,"Vicente Mendoza, 1875-1955; Edward Hopper, 1818-1888","John E. Gould, 1833-1875",7.7.7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,Spanish,,
"Peregrino en el desierto","Peregrino en el desierto",peregrino_en_el_desierto,"Culto Cristiano",CC1964,169,,,"José M. de Mora; William Williams, 1717-1791",,8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,312512175,Spanish,,"Himnario de Meiningen, 1693."
"Precepto es del Señor","Precepto es del Señor",precepto_es_del_senor,"Culto Cristiano",CC1964,170,,,"Charles Wesley, 1708-1788","William Henry Monk, 1823-1889",,"ENERGY (SAINT ETHELWALD)",st_ethelwald_monk,54323433256655671322,Spanish,"Traducción adaptado, 1938.",
"Jesús es mi Rey soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Celebremos Su Gloria",CSG1992,243,"Jesús es mi Rey soberano",,"Vicente Mendoza","Vicente Mendoza",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Culto Cristiano",CC1964,254,,"Firmes y adelante","Juan Bautista Cabrera, 1837-1916; Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900",,"SAINT GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Culto Cristiano",CC1964,255,,,"Vicente Mendoza, 1875-1955; Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,Spanish,,
"Mirad y ved a nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,"Culto Cristiano",CC1964,257,,,"G. J. Schilling","François H. Barthélémon, 1741-1808",8.8.8.8,"HIMNO MATUTINO",morning_hymn_barthelemon,12333432225454,Spanish,,
