displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Chalice Hymnal",CH1995,503,"O Christ, the Healer",,"Fred Pratt Green","Anonymous; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,518,,,"Fred Pratt Green (1903-2000)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Church Hymnary (4th ed.)",CH4,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Hymns of Glory, Songs of Praise",HGSP2008,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The New Century Hymnal",NCH1995,175,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Richard Gieseke",8.8.8.8,KENTRIDGE,kentridge_gieseke,,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Sometimes God Begins A Project","Sometimes God begins a project",sometimes_god_begins_a_project,"Chalice Hymnal",CH1995,507,"Sometimes God Begins A Project",,"Mary R. Bittner","Geoffrey Laycock",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"Christ Will Come Again","Christ will come again",christ_will_come_again,"The New Century Hymnal",NCH1995,608,"Christ Will Come Again",,"Brian Wren","Joan Collier Fogg",5.6.6.6.8.8.8.6,IDA,ida_fogg,,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
Redemption,"Deliver us from fear and sadness",deliver_us_from_fear_and_sadness,"Worship and Song",WnS2011,3111,Redemption,"Lord, redeem our broken world","Josh Tinley","Josh Tinley","Irregular with refrain",REDEMPTION,redemption_tinley,1765176176517,English,,
"A Wilderness Wandering People","We are a wilderness wandering people",we_are_a_wilderness_wandering_people,"Worship and Song",WnS2011,3113,"A Wilderness Wandering People",,"Jim Strathdee","Jim Strathdee",Irregular,WILDERNESS,wilderness_strathdee,1123335221234434(3)2,English,,
