displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ Is Love Divine","Jesus Christ is love divine",jesus_christ_is_love_divine,"Voices Together",VT2020,749,"Jesus Christ Is Love Divine","When we love, we move with Christ","Nathan Grieser","Nathan Grieser","7.7.7.7 with refrain","JESUS CHRIST IS LOVE DIVINE",jesus_christ_is_love_divine,111322346532111,,"based on the writings of Pilgram Marpeck (present-day Germany), 16th c.",
"Union with Thee","Grace of the Father before there was time",grace_of_the_father_before_there_was,"Trinity Psalter Hymnal",TPH2018,448,"Union with Thee",,"Jeremiah Montgomery",,10.10.10.10,SLANE,slane,112165611232222,English,,"Traditional Irish melody; Harm. OPC/URCNA, 2016"
"Agneau de Dieu (O Lamb of God)","Agneau de Dieu, je viens (O Lamb of God, I come)",agneau_de_dieu_je_viens,"Voices Together",VT2020,559,"Agneau de Dieu (O Lamb of God)",,"Abraham Arpellet",,Irregular,"AGNEAU DE DIEU",agneau_de_dieu_west_africa,132176243217567,French,,"unknown (West Africa)"
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed",let_the_hungry_come_to_me,"Voices Together",VT2020,459,"Let the Hungry Come to Me",,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",,12.12.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.","plainsong, 13th c., <i>Processionale</i> (present-day France), 1697"
"God, Be the Love","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Voices Together",VT2020,43,"God, Be the Love",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,347,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Psalter Hymnal",TPH2018,404,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I Bind My Heart This Tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Voices Together",VT2020,556,"I Bind My Heart This Tide",,"Lauchlan M. Watt","J. Randall Zercher",6.7.7.7,UNION,union_zercher,1123455545675,,"<i>The Tryst: A Book of the Soul</i>, 1907, alt.","<i>The Mennonite Hymnal</i>, 1969"
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal",TH1961,443,,,"Joseph Humphreys","H. A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
