displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Birthday Song","For our pleasant birthdays",for_our_pleasant_birthdays,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,229,"Birthday Song",,"E. E. Hewitt","D. B. Towner",,"[For our pleasant birthdays]",for_our_pleasant_birthdays_towner,5435U3122D77U1D5435,English,,
"Exercise Song","We all rise up together",well_all_rise_up_together_united_we,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,243,"Exercise Song","We'll mind the rule","Mrs. J. C. Bateham",,,"[We all rise up together]",well_all_rise_up_together_35555,35555653554233555565,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"This Far By Faith: an African American resource for worship",TFBF1999,247,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"Psalter Hymnal (Gray)",PsH,231,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward",9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,,English,,
"Little Eyes","Little eyes, little eyes",little_eyes_little_eyes_softly_close_in_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,231,"Little Eyes",,"Dr. C. R. Blackall","W. H. Doane",,"[Little eyes, little eyes]",little_eyes_little_eyes_doane,53353332672156615332,English,,
"Jesus, Take Our Pennies","Hear the dropping of the pennies",hear_the_dropping_of_the_pennies,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,240,"Jesus, Take Our Pennies","Jesus, take our pennies","Eda L. Formhals","E. S. Lorenz",,"[Hear the dropping of the pennies]",hear_the_dropping_of_the_penn_lorenz,12333331211776723444,English,,
"Ye Children, Come","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The New Christian Hymnal",NCH1929,405,"Ye Children, Come","Children, come, hither come",,"P. J. Sprague",,"[Ye children, come, give ear to me]",o_children_hither_do_ye_come_sprague,55331622653312553316,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Psalter Hymnal (Gray)",PsH,440,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Evangelical Lutheran Worship",ELW2006,543,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.8.8.7,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Psalter Hymnal (Gray)",PsH,625,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Children of the Heavenly Father (Tryggare kan ingen vara)","Tryggare kan ingen vara (Children of the heav'nly Father)",children_of_the_heavenly_father,"Evangelical Lutheran Worship",ELW2006,781,"Children of the Heavenly Father (Tryggare kan ingen vara)",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Swedish, English",,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalter Hymnal (Gray)",PsH,378,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Señor, te rindo gratitud ","Señor, te rindo gratitud ",senor_te_rindo_gratitud,"Culto Cristiano",CC1964,395,,,"Alfredo Ortiz, n. 1889; Rebecca J. Weston, Siglo XIX","Daniel Batchellor",8.8.8.8,"MORNING PRAISE",onslow_batchellor,54565316555561,Spanish,,
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal",in_the_beginning_was_the_word_eternal,"Psalter Hymnal (Gray)",PsH,218,"In the Beginning Was the Word Eternal",,"Bert Polman","Francesca Leftley",11.10.11.10,LINDESFARNE,lindesfarne,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Psalter Hymnal (Gray)",PsH,346,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Psalter Hymnal (Gray)",PsH,349,"Away in a Manger",,,"William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"American, 1885",
"When, His Salvation Bringing","When, His salvation bringing ",when_his_salvation_bringing,"The New Christian Hymnal",NCH1929,386,"When, His Salvation Bringing","Hosanna!  Hosanna ","John King","George J. Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Del trono santo en derredor",del_trono_santo_en_derredor_con_el_senor,"Culto Cristiano",CC1964,398,,"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Anne Houlditch Shepherd, 1809-1857; Desconocido","Desconocido; Henry E. Matthews, n. 1820",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,Spanish,,
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"Psalter Hymnal (Gray)",PsH,78,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg",8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Evangelical Lutheran Worship",ELW2006,269,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Evangelical Lutheran Worship",ELW2006,284,"'Twas in the Moon of Wintertime","Jesus you king is born!","Jean de Brébeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,8.6.8.6.8.8,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th cent."
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Christian Hymnal",NCH1929,384a,"I Think, When I Read That Sweet Story of Old",,"Mrs. Jemima Luke",,Irregular,"ENDEARING YOUNG CHARMS",davenant_english,32121135461176543212,English,,"English Melody"
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Christian Hymnal",NCH1929,384b,"I Think, When I Read That Sweet Story of Old",,"Mrs. Jemima Luke","Philip A. Gifford",Irregular,"SWEET STORY",sweet_story_gifford,5371216536556662617,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Christian Hymnal",NCH1929,397a,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,333234515323465,English,,
