displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Listen to Your Children","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices Together",VT2020,682,"Lord, Listen to Your Children",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Somebody Prayed for Me","Somebody prayed for me",somebody_prayed_for_me_had_me_on_their_m,"Voices Together",VT2020,698,"Somebody Prayed for Me",,,,Irregular,"SOMEBODY PRAYED FOR ME",somebody_prayed_for_me_darling_norwood,556321333213333,,"African American spiritual (USA)","African American spiritual"
"The praying Spirit breathe","The praying Spirit breathe",the_praying_spirit_breathe,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,296,,,,,6.6.8.6,,,,English,,
"The praying Spirit breathe","The praying Spirit breathe",the_praying_spirit_breathe,"Methodist Hymn-Book",MHB1884,403,,,"C. Wesley",,6.6.8.6,,,,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Voices Together",VT2020,25,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"Agios o Theos (Holy, Holy, Holy God)","Agios o Theos (Holy, holy, holy God)",holy_holy_holy_god_holy_and_mighty,"Voices Together",VT2020,709,"Agios o Theos (Holy, Holy, Holy God)",,,"Alfred V. Fedak",6.6.7.6,"AGIOS, O THEOS",agios_o_theos_russian_orthodox,132171212235432,Greek,"Byzantine rite (present-day Turkey), ca. 5th c., Τρισάγιον (Trisagion) “Thrice Holy”","traditional Orthodox liturgy (Russia)"
"Are any of you suffering hardships?","Are any of you suffering hardships?",readings,"Voices Together",VT2020,727,,,,,,,,,,"Adapt: <cite>Holy Bible, New Living Translation</cite>",
"The spirit of prayer","The praying spirit breathe",the_praying_spirit_breathe,"Hymnal of the Methodist Episcopal Church",HMEC1891,753,"The spirit of prayer",,"Charles Wesley",,6.6.8.6,,,,English,,
"Demos gracias / Let Us Give Thanks","Demos gracias al Señor (Let us give thanks)",demos_gracias_al_senor_gracias_al_senor,"Voices Together",VT2020,704,"Demos gracias / Let Us Give Thanks",,"Tony E. Alonso","Tony E. Alonso",Irregular,"DEMOS GRACIAS / LET US GIVE THANKS",demos_gracias_al_senor_alonso,55112716475655112731,"English; Spanish",,
"Make Me An Instrument of Your Peace","Make me an instrument of your peace",lord_make_me_an_instrument_of_thy_peace,"Voices Together",VT2020,713,"Make Me An Instrument of Your Peace",,"Francis of Assisi","Tony Alonso",Irregular,BERGOGLIO,bergoglio,151432123315143,,"Based on the Prayer of St. FRancis; trans. anon., alt.",
