displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,42,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Church Hymnary (4th ed.)",CH4,543,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,543,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (2nd ed.)",JS2003,692,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy: hear our prayer",for_justice_for_freedom_for_mercy,"Glory and Praise (3rd. ed.)",GAP2015,634,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy: hear our prayer]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (3rd ed.)",JS2012,649,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Church Hymnary (4th ed.)",CH4,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Longing for Light","Longing for light we wait in darkness",longing_for_light_we_wait_in_darkness,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,2,"Longing for Light","Chrsit, be our light!","Bernadette Farrell","Bernadette Farrell",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom",for_justice_for_freedom_for_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,409,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing for the divine presence under sorrow","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXX,"Longing for the divine presence under sorrow",,,,8.6.8.6,,,,,,
"Longing for the divine presence under sorrow","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXX,"Longing for the divine presence under sorrow",,,,8.6.8.6,,,,,,
"Hoping and longing","Come, Lord, and help us to rejoice",come_lord_and_help_me_to_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXII,"Hoping and longing",,,,,,,,English,,
"Longing for the Hose of God","Lord of the Worlds above",lord_of_the_worlds_above,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVIII,"Longing for the Hose of God",,,,,,,,,,
"Longing after GOD; or, The Lives of GOD better than Life","Great GOD, indulge my humble Claim",great_god_indulge_my_humble_claim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,108b,"Longing after GOD; or, The Lives of GOD better than Life",,,,,,,,English,,
"Longing for an Interest in teh Redeemer; or venturing on the Mercy of God in Christ","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCVI,"Longing for an Interest in teh Redeemer; or venturing on the Mercy of God in Christ",,,,,,,,English,,
"Longing for the House of God","Lord of the Worlds above",lord_of_the_worlds_above,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXVIII,"Longing for the House of God",,,,,,,,English,,
"Longing after Christ","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXC,"Longing after Christ",,,,,,,,English,,
"Longing for God's House","How lovely and how fair",how_lovely_and_how_fair,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,144,"Longing for God's House",,Montgomery,,,,,,,,
"Master, speak, thy servant heareth Longing for Thy gracious word","Master, speak, thy servant heareth Longing for Thy gracious word",master_speak_thy_servant_heareth_waiting,"Hymnal and Liturgies of the Moravian Church",HLMC1920,527,,,"Frances R. Havergal, 1836-1879","R. B. Borthwick, 1840—",8.7.8.7.7.7,GRANGE,grange_brown_borthwick,553212171165432,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (2nd ed.)",JS2003,42,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
