displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Evangelical Hymnal",EH1921,375,,"Hallelujah, thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,,,
"Hallelujah! thine the glory","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,414,,"Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Blest Lord, behold the guilty scorn","Blest Lord, behold the guilty scorn",blest_lord_behold_the_guilty_scorn,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,588,,,,,8.8.8.8,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Evangelical Hymnal",EH1921,373,,,"William Kingsbury","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Evangelical Hymnal",EH1921,374,,"Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Happy day, happy day, When Jesus washed my sins away","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,407,,"Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"For the royal way to heaven","We may spread our couch with roses",we_may_spread_our_couch_with_roses,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,408,,"For the royal way to heaven",,"Rev. L. Hartsough",,"ROYAL WAY OF THE CROSS",we_may_spread_our_couch_with_hartsough,34555123213227521345,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,409,,,,"T. C. O'Kane",,"TITLE CLEAR",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,"Freedmen's Melody"
"Wash me in the Savior's precious blood","Take my life and let it be",take_my_life_and_let_it_be,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,410,,"Wash me in the Savior's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"ENTIRE CONSECRATION",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"If ever I loved thee, Lord Jesus, 'tis now","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,411,,"If ever I loved thee, Lord Jesus, 'tis now",,"A. J. Gordon",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,"London Hymn Book",
