displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ Is Brotherhood Alone","In Christ is brotherhood alone",in_christ_is_brotherhood_alone,"The Christian Hymnary. Bks. 1-4",CHB41972,428,"In Christ Is Brotherhood Alone",,"John J. Overholt; Wilmer D. Swope","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",teach_us_o_lord_true_brotherhood,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,524,,,,"R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",teach_us_o_lord_true_brotherhood,"The Hymnal",H1956,463,,,"Marion Dutton Savage","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,,,
"Our Father!  Thy dear Name doth show","Our Father!  Thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,497,,,"C. H. Richards","G. W. Fink",,GABRIEL,bethlehem_fink,511765655621715,English,,
"Maker of earth and sea","Maker of earth and sea",maker_of_earth_and_sea_what_shall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,413,,,"J. Brunton Stephens","Dr. Herbert Sanders, 1879-",,"DOMINION CHURCH",dominion_church_sanders,153765551731224,English,,
"Our Father! Thy dear Name doth show","Our Father! Thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,499,,,"Charles H. Richards","Gottfried W. Fink","8.6.8.6 D","BETHLEHEM ",bethlehem_fink,511765655652171,English,,
"O God of hosts, whose power and might","O God of hosts, whose power and might",o_god_of_hosts_whose_power_and_might,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,418,,,"Samuel Mortimer","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Lift Up Our Hearts, O King of Kings","Lift up our hearts, O King of Kings",lift_up_our_hearts_o_king_of_kings,"The Hymnbook",H1955,481,"Lift Up Our Hearts, O King of Kings",,"John H. B. Masterman (1867-1933); alt.",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' <i>Psalmodia Evangelica</i>, 1789"
"The Light of God is Falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnbook",H1955,482,"The Light of God is Falling",,"Louis F. Benson","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for the Living Church",HFLC1974,520,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Our Father, Thy Dear Name Doth Show","Our Father, Thy dear name doth show",our_father_thy_dear_name_doth_show,"Christian Worship: a hymnal",CW1941,522,"Our Father, Thy Dear Name Doth Show","The brotherhood of man","Charles H. Richards, 1839-1925",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl.</cite>, 1784"
"O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African Methodist Episcopal Church Hymnal",AMEC1984,569,"O Beautiful for Spacious Skies (America the Beautiful)",,"Katharine Lee Bates, 1859-1929","Samuel A.Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African American Heritage Hymnal",AAHH2001,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Total Praise: songs and other worship resources for every generation",ToPr2011,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Lead Me, Guide Me (2nd ed.)",LMGM2012,788,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,505,,,"W. P. Merrill","W. H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"A Mighty Wind Sweeps Through the Ages","A mighty wind sweeps through the ages (Es zieht ein Brausen durch die Zeiten)",a_might_wind_sweeps_through_the_ages,"Songs of Light: the Bruderhof Songbook",SLBS1977,118,"A Mighty Wind Sweeps Through the Ages",,"Erich Stange, b. 1888",,,"[A mighty wind sweeps through the ages]",les_commandemens_de_dieu_bourgeois,11232432134321712543,"English; German",,"Geneva Psalter, 1547; Setting, 1573"
"Earth Has No Fairer Countryside","Earth has no fairer countryside (Kein schöner Land in dieser Zeit)",earth_has_no_fairer_countryside,"Songs of Light: the Bruderhof Songbook",SLBS1977,133,"Earth Has No Fairer Countryside",,,,,"[Earth has no fairer countryside]",earth_has_no_fairer_countryside_german,555U13212D555U13212,"English; German","Vs. 4 added at Sannerz, 1920","German folk song"
"We bear the strain of earthly care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"The Hymnal",HPAG1933,179,,,"Rev. Ozora Stearns Davis","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"We Bear the Strain of Earthly Care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"The Hymnbook",H1955,227,"We Bear the Strain of Earthly Care",,"Ozora Stearns Davis","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,244,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,244,"Come Along, Come Along","""Come along, come along"" is the call that will win","William Willes, 1814–1890","A. C. Smyth, 1840–1909",12.11.12.11,SPENCER,spencer_smyth,555321765671511,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,246,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,251,,,"Theo. Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Gird thee, gird thee","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,254,,"Gird thee, gird thee","Theo. Chickering Williams","Leonard Parker","8.7.8.7 D with refrain","PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,257,,,"Frederick L. Hosmer","J. W. Barrington","6.5.6.5 D with refrain",ONWARD,onward_barrington,55653126765,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,258,,,"William Tarrant",,,ALFORD,alford_dykes,344123135312132,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnbook",H1955,352,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"There are three lessons I would write","There are three lessons I would write",there_are_three_lessons_i_would_write,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,382,,,"J. C. Schiller, 1759-1805","E. Drewett, 1850-",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"In Christ There is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Great Songs of the Church (Revised)",GSC1986,392,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O brother man!  Fold to thy heart thy brother","O brother man!  Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,393,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,CARMAN,carman_watkins,356177123444336,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"The Hymnal",HPAG1933,393,,,"Somerset Corry Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal",HPAG1933,400,,,"Rev. Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,"In B. Jacob's ""National Psalmody,"" 1819"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
