displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Speaking","God is speaking",god_is_speaking_god_is_speaking,"Worship and Song",WnS2011,3025,"God Is Speaking",,"Ken Bible",,4.4.3.3.6.6.3.3,"FRÈRE JACQUES",frere_jacques_french,12311231345345565431,English,,"Traditional French melody"
"Be Thou My Vision","Be thou my vision, O God of my heart",be_thou_my_vision_o_lord_of_my_heart,"Singing the Living Tradition",SLT1993,20,"Be Thou My Vision",,"Mary E. Byrne, 1880-1391; Eleanor H. Hull, 1860-1935","Carlton R. Young, 1926-",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish","Traditional Irish melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Living Tradition",SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Dear Weaver of Our Lives' Design","Dear weaver of our lives' design",dear_weaver_of_our_lives_design,"Singing the Living Tradition",SLT1993,22,"Dear Weaver of Our Lives' Design",,"Nancy C. Dorian, 1936-","Nikolaus Herman, 1480-1561; J. S. Bach, 1685-1750",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Singing the Living Tradition",SLT1993,23,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,English,,
"Far Rolling Voices","Far rolling voices of the sea",far_rolling_voices_of_the_sea,"Singing the Living Tradition",SLT1993,24,"Far Rolling Voices",,"Max Kapp, 1904-1979","I-to Loh, 1936-",8.6.8.6,OIKOUMENE,oikoumene_loh,51757543413457545571,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Singing the Living Tradition",SLT1993,25,"God of the Earth, the Sky, the Sea",,"Samuel Longfellow, 1819-1892","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Holy, Holy, Holy","Holy, holy, holy, author of creation!",holy_holy_holy_lord_god_almighty_early,"Singing the Living Tradition",SLT1993,26,"Holy, Holy, Holy",,"Reginald Heber, 1738-1826","John Bacchus Dykes, 1823-1876","12.12.12.10 irregular",NICAEA,nicaea_dykes,113355666653555,English,,
"I Am That Great and Fiery Force","I am that great and fiery force",i_am_that_great_and_fiery_force,"Singing the Living Tradition",SLT1993,27,"I Am That Great and Fiery Force",,"Hildegard of Bingen, 1098-1179","Josquin Desprez, 1445-1521; Anthony Petti, b. 1932",8.8.8.8,"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,55566775555667755116,English,,
"View the Starry Realm","View the starry realm of heaven",view_the_starry_realm_of_heaven,"Singing the Living Tradition",SLT1993,28,"View the Starry Realm",,"Norbert F. Cǎpek, 1870-1942; Richard F. Boeke, 1931-","Bodhana Haspel; Betsy Jo Angebranndt, 1931-",8.7.8.7.7,DACHAU,dachau_haspl,53211712254322123354,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Singing the Living Tradition",SLT1993,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Over My Head","Over my head",over_my_head_i_hear_music_in_the_air,"Singing the Living Tradition",SLT1993,30,"Over My Head",,,"Horace Clarence Boyer, 1935-",,REEB,over_my_head_spiritual,111311332211112,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Name Unnamed","Beautifully moving, ceaselessly forming",beautifully_moving_ceaselessly_forming,"Singing the Living Tradition",SLT1993,31,"Name Unnamed","Name unnamed, hidden and shown","Brian Wren, 1936-","W. Frederick Wooden, 1953-",Irregular,SAMUEL,samuel_wooden,37122671156767134364,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Living Tradition",SLT1993,32,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Sovereign and Transforming Grace","Sovereign and transforming Grace",sovereign_and_transforming_grace,"Singing the Living Tradition",SLT1993,33,"Sovereign and Transforming Grace",,"Frederick Henry Hedge, 1805-1890","Jane M. Marshall, 1924-",7.7.7.7,MANTON,manton_marshall,32171674573134431131,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Singing the Living Tradition",SLT1993,34,"Though I May Speak with Bravest Fire",,"Hal Hopson, 1933-","Hal Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Singing the Living Tradition",SLT1993,35,"Unto Thy Temple, Lord, We Come",,"Robert Colyer, 1823-1912","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"When in Our Music","When in our music God is glorified",when_in_our_music_god_is_glorified,"Singing the Living Tradition",SLT1993,36,"When in Our Music",,"Fred Pratt Green, 1903- ","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"God Who Fills the Universe","God who fills the universe",god_who_fills_the_universe,"Singing the Living Tradition",SLT1993,37,"God Who Fills the Universe",,"Carl G. Seaburg, 1932-","Larry Phillips, 1948-",7.7.6.6.7,"FRANCIS DAVID",ne_szallj_perbe_en_velem_transylvania,11517651754321117123,English,,"Transylvanian hymn, 1607"
"O Dawn of All Creation","O Dawn of all creation",o_dawn_of_all_creation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,338,"O Dawn of All Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950","7.6.7.6 D",ANDÚJAR,andujar_hurd,36677555112271667755,English,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"The Worshiping Church",TWC,18,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Worshiping Church",TWC,24,"Let All the World",,"George Herbert","Paul Liljestrand",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,English,,
"We, Your People, Praise You","We, your people, praise you",we_thy_people_praise_thee,"The Worshiping Church",TWC,37,"We, Your People, Praise You",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas; Gary Alan Smith",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Worshiping Church",TWC,41,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
