displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,"Psalter Hymnal (Gray)",PsH,81,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"This Far By Faith: an African American resource for worship",TFBF1999,191,"I'm So Glad Jesus Lifted Me",,,,,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English," African American spiritual"," African American spiritual; arr. <i>With One Voice</i>, 1995"
"I've Come to Tell","I've come to tell, I've come to tell, O Savior divine (Te Vengo a decir, te vengo a decir, oh buen Savlador)",te_vengo_a_decir,"Psalter Hymnal (Gray)",PsH,250,"I've Come to Tell",,"Juan M. Isáis; Frank Sawyer","Juan M. Isáis; Dale Grotenhuis",Irregular,"TE VENGO",te_vengo_isais,53213532131176754324,"English; Spanish",,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Evang.-Lutherisches Gesangbuch",ELG1872,372,,,"P. Speratus, 1484-1554",,,,,,German,,
"Herr! ohne Glauben kann","Herr! ohne Glauben kann",herr_ohne_glauben_kann_dir_niemand_wohlg,"Evang.-Lutherisches Gesangbuch",ELG1872,373,,,"Peter Busch",,,,,,German,,
"O Mensch, der Himmel ist zu fern ","O Mensch, der Himmel ist zu fern ",o_mensch_der_himmel_ist_zu_fern,"Evang.-Lutherisches Gesangbuch",ELG1872,374,,,"Johann J. Rambach",,,,,,German,,
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",der_glaub_ist_eine_zuversicht,"Evang.-Lutherisches Gesangbuch",ELG1872,375,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Evang.-Lutherisches Gesangbuch",ELG1872,376,,,"C. L. Scheit",,,,,,German,,
"Ich weiß von keinem andern Grunde","Ich weiß von keinem andern Grunde",ich_weiss_von_keinem_andern_grunde,"Evang.-Lutherisches Gesangbuch",ELG1872,377,,,"K. H. v. Bogatzky, 1690-1774",,,,,,German,,
"O Gottes Sohn, Herr Jesu Christ","O Gottes Sohn, Herr Jesu Christ",o_gottes_sohn_herr_jesu_christ_dass_man,"Evang.-Lutherisches Gesangbuch",ELG1872,378,,,"D. Denicke, 1603-1680",,,,,,German,,
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,"Evang.-Lutherisches Gesangbuch",ELG1872,379,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Wo soll ich fliehen hin","Wo soll ich fliehen hin",wo_soll_ich_fliehen_hin,"Evang.-Lutherisches Gesangbuch",ELG1872,380,,,"J. Heermann, 1585-1647",,,,,,German,,
"Also hat Gott die Welt geliebt","Also hat Gott die Welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_u,"Evang.-Lutherisches Gesangbuch",ELG1872,381,,,,,,,,,German,,
"Nichts Verdammlich's ist an denen","Nichts Verdammlich's ist an denen",nichts_verdammlichs_ist_an_denen,"Evang.-Lutherisches Gesangbuch",ELG1872,382,,,,,,,,,German,,
"Wenn dein herzliebster Sohn, o Gott","Wenn dein herzliebster Sohn, o Gott",wenn_dein_herzliebster_sohn_o_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,383,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Ich bin im Himmel angeschrieben","Ich bin im Himmel angeschrieben",ich_bin_im_himmel_angeschrieben_ich_bin_,"Evang.-Lutherisches Gesangbuch",ELG1872,384,,,"J. E. Wenigk",,,,,,German,,
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",christi_blut_und_gerechtigkeit_ist_meine,"Evang.-Lutherisches Gesangbuch",ELG1872,385,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Ewge Liebe, mein Gemüthe","Ewge Liebe, mein Gemüthe",ewge_liebe_mein_gemuethe,"Evang.-Lutherisches Gesangbuch",ELG1872,386,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Wo ist ein solcher Gott, wie du?","Wo ist ein solcher Gott, wie du?",wo_ist_ein_solcher_gott_wie_du,"Evang.-Lutherisches Gesangbuch",ELG1872,387,,,"J. L. C. Allendorf, 1693-1774",,,,,,German,,
"Ich bin getrost und freue mich","Ich bin getrost und freue mich",ich_bin_getrost_und_freue_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,388,,,,,,,,,German,,
"Herr Jesu Christ, mein Trost und Licht","Herr Jesu Christ, mein Trost und Licht",herr_jesu_christ_mein_trost_und_licht,"Evang.-Lutherisches Gesangbuch",ELG1872,389,,,"J. Rist, 1607-1667",,,,,,German,,
"Ich weiß, an wen ich gläube","Ich weiß, an wen ich gläube",ich_weiss_an_wen_ich_glaube_mein_jesus,"Evang.-Lutherisches Gesangbuch",ELG1872,390,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_der,"Evang.-Lutherisches Gesangbuch",ELG1872,391,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Friede, ach Friede, ach göttlicher Friede","Friede, ach Friede, ach göttlicher Friede",friede_ach_friede_ach_goettlicher_friede,"Evang.-Lutherisches Gesangbuch",ELG1872,392,,,"B. Crasselius, 1651-1724",,,,,,German,,
