displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,314,,,"Christopher Smart","William Hayes","8.8.6 D","MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,304,,,"Frederick William Faber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,285a,,,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"<cite>Jewish Doxology</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,285b,,,"Thomas Olivers","John Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,,"<cite>Jewish Doxology</cite>",
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,286,,,"Max Landsberg; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"<cite>Jewish Doxology</cite>",
"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,287,,,"Arthur W. Farlander; Johann Jacob Schuetz; Winfred Douglas","Peter Sohren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"Sing praise to God, who spoke through man","Sing praise to God, who spoke through man",sing_praise_to_god_who_spoke_through_man,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,299,,,"Percy Dearmer","Peter Shoren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty, the King of creation ",praise_to_the_lord_the_almigh_hymnal1940,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,279,,,"Joachim Neander",,14.14.4.7.8,"PRAISE TO THE LORD",lobe_den_herren_115321,11532176567121,,"Hymnal Version, 1939","<cite>Stalsund Gesangbuch,<cite> 1665; <cite>The Chorale Book of England</cite>, 1863"
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,280,,,"Richard Mant","C. F. Witt",,STUTTGART,stuttgart_witt,551122315564253,,,"Gotha, 1715"
"I praised the earth, in beauty seen","I praised the earth, in beauty seen",i_praised_the_earth_in_beauty_seen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,306,,,"Reginald Heber","Henry Carey",8.8.8.8.8.8,CAREY,surrey_carey,5436171432332565,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,288,,,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,289,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,303,,,"Thomas Hornblower Gill","Felix Mendelssohn",8.7.87.8.8.7,"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,134543233323421,,,"Plainsong, 1539"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,308,,,"John Milton","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"Anonymous melody, Manchester, 1824"
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,281,,,"Henry Van Dyke","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,282,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,283,,,"Edward Grubb","J. S. Bach",6.7.6.7.6.6.6.6,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,,,"Hanover, 1656"
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,284,,,"Frederick William Faber",,,WINDSOR,windsor_tye_daman,11232117354323354321,,,"M. William Damon's <cite>Book of Musicke</cite>, 1591"
"Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,290b,,,"Geroge Herbert","W. G. Whinfield",10.4.6.6.6.6.10.4,"UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,,,
