displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Love the Lord","Love the Lord your God with all your heart",love_the_lord_your_god_with_all_your_bre,"Worship and Song",WnS2011,3116,"Love the Lord",,"Lincoln Brewster","Lincoln Brewster",Irregular,"LOVE THE LORD",love_the_lord_brewster,33345112311234321111,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Worship and Song",WnS2011,3021,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow",6.7.6.6.8.8.8.3,"HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
