displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"LORD, Who Shall Sojourn in Your Tent","LORD, who shall sojourn in your tent",lord_who_shall_sojourn_in_your_tent,"Trinity Psalter Hymnal",TPH2018,15A,"LORD, Who Shall Sojourn in Your Tent",,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345654321232123,English,"OPC/URCNA 2016","<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"O Master of the Loving Heart","O Master of the loving heart",o_master_of_the_loving_heart,"Children's Hymnal",CH1957,91,"O Master of the Loving Heart",,"Calvin W. Laufer","William V. Wallace",,"[O Master of the loving heart]",serenity_wallace,3334332225234355551,English,,
"Let Us Love","Let us love. Let us love",let_us_love_let_us_love,"Songs for Life",SFL,237,"Let Us Love",,,"Emily R. Brink",,"[Let us love. Let us love]",let_us_love_let_us_love,,English,,
"Speak thou the truth:  let others fence","Speak thou the truth:  let others fence",speak_thou_the_truth_let_others_fence,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,353,,,"Dean Henry Alford, 1810-1871","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"You Are Good","Lord, you are good and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Worship and Song",WnS2011,3014,"You Are Good",,"Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),English,,
"God Is Good, All the Time","God is good, God is good all the time",god_is_good_god_is_good_all_the_time,"Worship and Song",WnS2011,3026,"God Is Good, All the Time",,"Dean McIntyre","Dean McIntyre",9.9.9.9,"GOD IS GOOD",god_is_good_mcintyre,54332117665443221,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Worship and Song",WnS2011,3112,Breathe,"And I, I'm desperate for you","Marie Barnett","Marie Barnett","Irregular with refrain",BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"Come, Emmanuel","Come and speak to us, come and renew us",come_and_speak_to_us_come_and_renew_us,"Worship and Song",WnS2011,3130,"Come, Emmanuel","Come, Emmanuel; come, Emmanuel","Twila Paris","Twila Paris","10.9.10.9 with refrain","COME EMMANUEL",come_emmanuel_paris,3333233332333323211,English,,
"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us",lord_jesus_christ_your_light_shines_with,"Worship and Song",WnS2011,3137,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,"Jacques Berthier","Jacques Berthier",10.11.10.9,"JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,115647745533344,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Word of God, Speak","I'm finding myself at a loss for words",im_finding_myself_at_a_loss_for_words,"Worship and Song",WnS2011,3184,"Word of God, Speak",,"Pete Kipley; Bart Millard","Pete Kipley; Bart Millard",Irregular,"WORD OF GOD, SPEAK",word_of_god_speak,135653565555511112,English,,
"O Lord, How Swiftly Grows","O Lord, how swiftly grows",o_lord_how_swiftly_grows,"Psalter Hymnal (Blue)",BPsH,4,"O Lord, How Swiftly Grows",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","6.6.7.6.6.7 D","MORNING PRAISE",o_seigneur_genevan,155671176545331,English,,
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Blue)",BPsH,8,"O Jehovah, Hear My Words",,,"Martin Shaw, 1915","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,English,,
"Who, O Lord, with Thee Abiding","Who, O Lord, with thee abiding",who_o_lord_with_thee_abiding,"Trinity Psalter Hymnal",TPH2018,15B,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,"Paraphrase, <cite>The Psalter</cite>, 1912, alt.",
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Blue)",BPsH,20,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,21,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
