displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"I Know of a Sleep in Jesus' Name","I know of a sleep in Jesus' name",i_know_of_a_sleep_in_jesus_name_a_rest,"Evangelical Lutheran Hymnary",ELH1996,525,"I Know of a Sleep in Jesus' Name",,"M. B. Landstad, 1802-80","C. E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"The Lutheran Hymnal, 1913 (tr.)",
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,557,,,"Mrs. M. McKay, 1802-1887","George Joseph, C. 1657",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,895,,,"Mrs. Mackay",,8.8.8.8,,,,,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,249,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,314,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,459,"Sun of my Soul, Thou Savior Dear",,"Rev. John Keble; Bishop Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4B,"Answer Me When I Call","I will lie down and sleep in peace",,"Dale A. Witte",,"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,3125564553212,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,210,,,"Bp. T. Ken, 1637-1711","Thomas Tallis, c. 1520-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Departed soul, asleep","""Why flow these torrents of distress?""",why_flow_these_torrents_of_distress,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXII,"Departed soul, asleep",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208a,,,"J. Keble, 1792-1866","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208b,,,"J. Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, 1775"
"The Good Shepherd","All day long the Shepherd",all_day_long_the_shepherd,"Children's Hymnal",CH1957,82,"The Good Shepherd",,"Kate Cox Goddard",,,"[All day long the Shepherd]",all_day_long_the_shepherd_55665,55665311223556653112,English,,"Old Song"
"O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Christian Worship: Psalter",CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Saviour, ere in sweet repose","Saviour, ere in sweet repose",savior_ere_in_sweet_repose,"The Sunday School Hymnal: with offices of devotion",SSHW1899,17,,,,"Carl M. von Weber, (1786-1826)",,"SEYMOUR (WEBER)",seymour_weber,32436532333347132436,,,
"Shepherd, Tender Shepherd","Shepherd, tender Shepherd, hear me",shepherd_tender_shepherd_hear,"Children's Hymnal",CH1957,23,"Shepherd, Tender Shepherd",,"Mary L. Duncan","Paul Forde",,"[Shepherd, tender Shepherd, hear me]",shepherd_tender_shepherd_forde,333343324444543,English,,
"Good Night Prayer","Our Father, you have given me",our_father_you_have_given_me,"Children's Hymnal",CH1957,24,"Good Night Prayer",,"Amelia Josephine Burr",,,"[Our Father, you have given me]",solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
Sunset,"Slow the sun now sinks from sight",slow_the_sun_now_sinks_from_sight,"Children's Hymnal",CH1957,27,Sunset,,"Virginia Baker","Charles L. Schuler",,"[Slow the sun now sinks from sight]",slow_the_sun_schuler,1133232133554543,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,199,,,"J. Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Unto the Hills I Lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,273,"Unto the Hills I Lift Mine Eyes",,"Dewey Westra","L. Bourgeois",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"Dutch Psalter, Psalm 121"
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,283,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"O How Blest Are Ye Whose Toils Are Ended","O how blest are ye whose toils are ended",o_how_blest_are_ye_whose_toils_are_ended,"Evangelical Lutheran Hymnary",ELH1996,526,"O How Blest Are Ye Whose Toils Are Ended",,"S. Dach; H. W. Longfellow, 1807-82",,10.10.5.10,,,,English,,
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4A,"Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",,"Helen L. Wright",,"[Answer me when I call, my God]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Tone: Faith Alive Christian Resources"
