displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Each Step I Take","Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_before_m,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,128,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Saviour goes before me]",each_step_i_take_my_savior_goes_mercer,51354651233234322123,,,
"All Hail the Power of Jesus’ Name","All hail the pow'r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,167,"All Hail the Power of Jesus’ Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus’ name!]",coronation_holden,511332123213212,,,
"All Hail the Power of Jesus’ Name (Diadem)","All hail the pow'r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,168,"All Hail the Power of Jesus’ Name (Diadem)",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,210,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,268,"What Did He Do?","Who saved us from eternal loss?","J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,302,"Sweet Will of God","Sweet will of God, still fold me closer","Leila N. Morris","Leila N. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,353,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,443,"Lead Me Gently Home, Father","Lead me gently home, Father, lead me gently","Will L. Thompson","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,,,
Almost,"Almost, but still I resisted",almost_but_still_i_resisted,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,444,Almost,"Now is the time to receive Him","P. P. Bilhorn","P. P. Bilhorn",,"[Almost, but still I resisted]",almost_but_still_i_resisted_bilhorn,312342312712321,,,
"Friendship With Jesus","A friend of Jesus, oh, what bliss",a_friend_of_jesus_o_what_bliss,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,445,"Friendship With Jesus","Friendship with Jesus","J. C. Lundgate","S. Foster",,"[A friend of Jesus, oh, what bliss]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,,,
