displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Consecration and Dedication","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,235,"Consecration and Dedication",,,"Wm. B. Bradbury",,"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,532156446533213325,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"For the dedication of a seemen's Bethel","Thou, who on the whirlwind ridest",thou_who_on_the_whirlwind_ridest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,355c,"For the dedication of a seemen's Bethel",,,,,HARWELL,harwell_mason,551513225551321,English,,
"Prayer of Dedication","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,445,"Prayer of Dedication",,"Rev. Isaac Watts (1674-1748)",Anon.,,MEAR,mear_williams,155331322315455,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,445,,,"Fred Pratt Green (1903-2000)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Dedication to God","My soul and all its powers",my_soul_and_all_its_powers,"Hymnal of the Methodist Episcopal Church",HMEC1891,472,"Dedication to God",,"Charles Wesley",,,,,,English,,
"Dedication to the Lord","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymnal of the Methodist Episcopal Church",HMEC1891,685,"Dedication to the Lord",,"Mrs. D. Wilson; Jean F. Oberlin",,8.8.8.8,,,,English,,
"Dedication of a hall of science","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Hymnal of the Methodist Episcopal Church",HMEC1891,866,"Dedication of a hall of science",,"Caleb T. Winchester",,8.8.8.8,,,,English,,
"Dedication hymn","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymnal of the Methodist Episcopal Church",HMEC1891,869,"Dedication hymn",,"William C. Bryant",,8.6.8.6,,,,English,,
Dedication,"Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,878,Dedication,,Palmer,,8.8.8.8,,,,English,,
Dedication,"And will the great eternal God",and_will_the_great_eternal_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,879,Dedication,,Doddridge,,8.8.8.8,,,,English,,
Dedication,"God of thine Israel true",god_of_thine_isrl_true,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,884,Dedication,,"G. Robinson",,6.6.6.6.8.8,,,,English,,
"For the dedication of a seamen's Bethel","Thou, who on the whirlwind ridest",thou_who_on_the_whirlwind_ridest,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,971,"For the dedication of a seamen's Bethel",,,,,,,,English,,
"For Dedication","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,986,"For Dedication",,Willis,,,,,,,,
"Church Dedication","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,991,"Church Dedication",,Anon.,,,,,,,,
"For dedication","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,995,"For dedication",,Bryant,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for the Family of God",HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"God the Father, Name We Treasure","God the Father, name we treasure",god_the_father_name_we_treasure,"The Worshiping Church",TWC,766,"God the Father, Name We Treasure",,"Basil E. Bridge","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"We dedicate this house to Thee","We dedicate this house to Thee",we_dedicate_this_house_to_thee,"The Praise Hymnary: a collection of sacred song",PH1898,394,,,"Thomas J. Morgan","Wm. A. May","8.6.8.6 D","MORGAN PARK",morgan_park_may,55556543324323555565,,,
"We Dedicate to Thee","Maker of land and rolling sea",maker_of_land_and_rolling_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,424,"We Dedicate to Thee",,"D. C. Eddy","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Self-Dedication at the Lord's Table","Lord, I am thine, entirely thine?",lord_i_am_thine_entirely_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXC,"Self-Dedication at the Lord's Table",,"President Davies",,8.8.8.8,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,44,,,"Francis Pott, 1832-","Sir Arthur Sullivan, 1842-1900",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Psalter Hymnal (Gray)",PsH,286,"Lord of Creation, to You Be All Praise",,"John C. Winslow","Cyril Taylor",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"Psalter Hymnal (Gray)",PsH,287,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Psalter Hymnal (Gray)",PsH,288,"Take My Life and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7 with refrain",HENDON,hendon_malan,111513543333242,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Psalter Hymnal (Gray)",PsH,289,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal</i>, 1987, rev.",
