displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cena Pascual","Manos honradas de carpintero",manos_honradas_de_carpintero,"Flor Y Canto (2nd ed.)",FYC2001,376,"Cena Pascual","Éste es mi Cuerpo, ésta es me Sangre","Perla Moré, m. 1985; Rogelio Zelada, n. 1944","Perla Moré, m. 1985",,"[Manos honradas de carpintero]",manos_honradas_de_carpintero_more,33211712333336666544,Spanish,,
"Pregón Pascual","El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor Y Canto (2nd ed.)",FYC2001,396,"Pregón Pascual",,,"Jaime Cortez, n. 1963",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_cortez,334455,Spanish,<cite>Exultet</cite>,
"Stay Here and Keep Watch (Estén Despiertos, Quédense)","Stay here and keep watch with me (Estén despiertos, quédense)",stay_here_and_keep_watch_with_me_the,"Oramos Cantando = We Pray In Song",OC2013,421,"Stay Here and Keep Watch (Estén Despiertos, Quédense)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)",ayer_eramos_tinieblas,"Oramos Cantando = We Pray In Song",OC2013,431,"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953","Juan Manuel Lara, n. 1937; Robert E. Kreutz, 1922-1996",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,"English; Spanish",,
"Jesus Christ Is Risen Today (El Señor Resucitó)","Jesus Christ is ris'n today, Alleluia! (El Señor resucitó, ¡Aleluya!)",jesus_christ_is_risen_today_our_tri,"Oramos Cantando = We Pray In Song",OC2013,439,"Jesus Christ Is Risen Today (El Señor Resucitó)",,"Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Spanish","Latin, 14th C. (st. 1); Para. in <cite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.","<cite>Lyra Davidica</cite>, 1708"
"Señor, Proclamamos la Fe","La vida que vives nos quisite dar",la_vida_que_vives_nos_quisiste_dar,"Flor Y Canto (2nd ed.)",FYC2001,596,"Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",,,,"[La vida que vives nos quisite dar]",la_vida_que_vives_51317,513177561651,,Tradicional,Tradicional
"Rito para la Bendición y Aspersión del Aguan en los Domingos","You will draw water joyfully",you_will_draw_water_joyfully,"Flor Y Canto (2nd ed.)",FYC2001,2,"Rito para la Bendición y Aspersión del Aguan en los Domingos","Ustedes sacarán agua",,"Mary Frances Reza, siglo XX",,"[You will draw water joyfully]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Isaías 12: Ustedes Sacarán Agua","Vean cómo es Él",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,282,"Isaías 12: Ustedes Sacarán Agua","Ustedes sacarán agua",,"Manuel F. García, n. 1947",,"[Ustedes sacarán agua]",ustedes_sacaran_agua_garcia,56712345635432266,Spanish,,
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,395,"Y Sacarán Agua","Y sacarán agua con alegría",,"Tony Rubi, n. 1949",,"[Vean cómo es Él, el Dios que me salva]",vean_como_es_el_rubi,1176667123111432217,Spanish,,
"Santos del Señor","(Nombres de los Santos)",santos_del_senor_santos_en_el_cielo,"Flor Y Canto (2nd ed.)",FYC2001,397,"Santos del Señor","Santos del Señor",,"Jaime Cortez, n. 1963",,"[Santos del Señor]",santos_del_senor_cortez,1554511233133332175,Spanish,"<cite>Ritual Completo de los Sacramentos</cite>",
"Letanía de los Santos","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros_santa_mar,"Flor Y Canto (2nd ed.)",FYC2001,398,"Letanía de los Santos",,,,,"[Señor, ten piedad de nosotros]",senor_ten_piedad_11666,116666566116,Spanish,"<cite>Misal Romano</cite>","Tradicional; <cite>Canto gregoriano</cite>"
"Resucitó/He Is Risen","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,"Flor Y Canto (2nd ed.)",FYC2001,400,"Resucitó/He Is Risen","Resucitó, resucitó","Kiko Argüello, siglo XX; Robert C. Trupia, siglo XX","Kiko Argüello, siglo XX",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"El Cirio de Cristo","Somos todos como abejas",somos_todos_como_abejas,"Flor Y Canto (2nd ed.)",FYC2001,405,"El Cirio de Cristo","Cristo eres el Cirio","Christopher Gibson, CP, siglo XX","Christopher Gibson, CP, siglo XX",,"[Somos todos como abejas]",somos_todos_como_abejas_gibson,13271435423156343251,Spanish,,
"Cristo Resuscitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"Flor Y Canto (2nd ed.)",FYC2001,406,"Cristo Resuscitó","Aleluya, Cristo resucitó","Luis Bojos,n. 1937","Luis Bojos",,"[Fueron mujeres al sepulcro]",santo_domingo_bojos,135132127545727543,Spanish,,
"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)",por_tus_profundas_llagas_piedad,"Oramos Cantando = We Pray In Song",OC2013,408,"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,"English; Spanish",Tradicional,Tradicional
"Tree of Life (En el Árbol de la Vida)","Tree of Life and awesome myst'ry (En el Árbol de la Vida)",tree_of_life_and_awesome_mystery,"Oramos Cantando = We Pray In Song",OC2013,409,"Tree of Life (En el Árbol de la Vida)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,"English; Spanish",,
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)",at_the_cross_her_station_keeping_mary,"Oramos Cantando = We Pray In Song",OC2013,416,"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1661"
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Venid, Oh Cristianos (O Come, Let Us Worship)","Dichosa aquella alma (We humbly approach you)",dichosa_aquella_alma,"Oramos Cantando = We Pray In Song",OC2013,427,"Venid, Oh Cristianos (O Come, Let Us Worship)","Venid, oh cristianos (O come, let us worship)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,5U11233122311D5U1123,,Traditional,
"Were You There (¿Presenciaste la Muerte del Señor?)","Were you there when they crucified my Lord? (¿Presenciaste la muerte del Señor?)",were_you_there_when_they_crucified_my_lo,"Oramos Cantando = We Pray In Song",OC2013,428,"Were You There (¿Presenciaste la Muerte del Señor?)",,"Federico J. Pagura, b. 1923; Lois Kroehler","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritiual","African American spiritual"
"Creo, Señor","Creo, en Dios Padre",creo_en_dios_padre_gabarain,"Flor Y Canto (2nd ed.)",FYC2001,436,"Creo, Señor","Creo, Señor, pero aumenta mi fe","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Creo, en Dios Padre]",creo_en_dios_padre_gabarain,33453517656665554543,Spanish,,
"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)",sing_with_all_the_sons_of_glory,"Oramos Cantando = We Pray In Song",OC2013,443,"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)",,"William J. Irons, 1812-1883; Alberto Merubia, b. 1919","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Suenen Campanas (Joyful Bells Ringing)","Suenan campanas, suenan tambores (Joyful bells ringing, hosannas singing)",suenen_campanas_suenen_tambores,"Oramos Cantando = We Pray In Song",OC2013,445,"Suenen Campanas (Joyful Bells Ringing)","¡Porque Cristo resucitó! (Christ the Lord is risen today!)","Osvaldo Catena, SSS, 1920-1986; Ronald F. Krisman, n. 1946","Miguel Bertolino; Ronald F. Krisman, n. 1946",,BERTOLINO,bertolino_bertolino,11144432331712227,,,
"Vi Brotar Agua/I Saw Water Flowing","Vi brotar agua del lado derecho del templo ",vi_brotar_agua_del_lado_derecho_del_temp,"Flor Y Canto (2nd ed.)",FYC2001,504,"Vi Brotar Agua/I Saw Water Flowing",,,"Mary Frances Reza, siglo XX; Lambert Joseph Luna, siglo XX",,"[Vi brotar agua del lado derecho del templo ]",vi_brotar_agua_del_lado_luna_reza,14121232321611345532,"English; Spanish","Español: <cite>Misal Romano</cite>; Inglés: <cite>The Roman Missal</cite>",
"Agua de Vida","Agua viva, Jesús, Dios de amor",agua_viva_jesus_dios_de_amor,"Flor Y Canto (2nd ed.)",FYC2001,511,"Agua de Vida","Agua de vida, fuente del perdón","María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Agua viva, Jesüs, Dios de amor]",agua_viva_martinez,51123443121565431253,Spanish,,
"Nueva Vida","Por medio del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor Y Canto (2nd ed.)",FYC2001,512,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"Dad Gracias al Señor","Dad gracias al Señor porque es bueno",dad_gracias_al_senor_porque_es_bueno,"Flor Y Canto (2nd ed.)",FYC2001,641,"Dad Gracias al Señor","¡Aleluya! ¡Aleluya! ¡Aleluya!","Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,533331234446655,Spanish,,
"Señor, Tú Eres Nuestra Luz","Queriendo acompañarnos",queriendo_acompanarnos,"Flor Y Canto (2nd ed.)",FYC2001,648,"Señor, Tú Eres Nuestra Luz","Señor, tú eres nuestra luz","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Queriendo acompañarnos]",queriendo_acompanarnos_gabarain,51217123112345433235,Spanish,,
"Prepare a Room for Me (Un Cuarto para Mí)","Prepare a room for me (Un cuarto para mí)",prepare_a_room_for_me,"Oramos Cantando = We Pray In Song",OC2013,690,"Prepare a Room for Me (Un Cuarto para Mí)",,"Herman G. Stuempfle, Jr., 1923-2007; Georgina Pando-Connolly, b. 1946","Ronald F. Krisman, b. 1946","6.6.8.6 D","PLUM FESTE",plum_feste_krisman,555U31D6666U42D777U1,"English; Spanish",,
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_let_all_the,"Flor Y Canto (2nd ed.)",FYC2001,707,"Vayan al Mundo/Go Out to the World","Vayan al mundo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,15164554235112321765,"English; Spanish",,
