displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come suddenly, O Lord","Come suddenly, O Lord",come_suddenly_o_lord,"Singers and Songs of the Liberal Faith",SSLF1875,352,,,"Jones Very",,,,,,,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Presbyterian Hymnal",PRH1878,728,,,,,,,,,,,
"He reigns, the Lord, the Saviour, reigns","He reigns, the Lord, the Saviour, reigns",he_reigns_the_lord_the_savior_reigns,"The Presbyterian Hymnal",PRH1878,750,,,,,,,,,,,
"Forever with the Lord","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"The Presbyterian Hymnal",PRH1878,758,,,,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Presbyterian Hymnal",PRH1878,725,,,,,,,,,,,
"When thou my righteous Judge! shalt come","When thou my righteous Judge! shalt come",when_thou_my_righteous_judge_shalt_come,"The Presbyterian Hymnal",PRH1878,747,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Presbyterian Hymnal",PRH1878,765,,,,,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Presbyterian Hymnal",PRH1878,733,,,,,,,,,,,
"God of the living in whose eyes","God of the living in whose eyes",god_of_the_living_in_whose_eyes,"The Presbyterian Hymnal",PRH1878,751,,,,,,,,,,,
"Jerusalem, the glorious, the glory of the elect","Jerusalem, the glorious, the glory of the elect",jerusalem_the_glorious_the_glory_of_the_,"The Presbyterian Hymnal",PRH1878,794,,,,,,,,,,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Presbyterian Hymnal",PRH1878,724,,,,,,,,,,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Presbyterian Hymnal",PRH1878,731,,,,,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Presbyterian Hymnal",PRH1878,732,,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Presbyterian Hymnal",PRH1878,735,,,,,,,,,,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Presbyterian Hymnal",PRH1878,737,,,,,,,,,,,
"My God, to Thee I now commend","My God, to Thee I now commend",my_god_to_thee_i_now_commend,"The Presbyterian Hymnal",PRH1878,738,,,,,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Presbyterian Hymnal",PRH1878,739,,,,,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Presbyterian Hymnal",PRH1878,740,,,,,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Presbyterian Hymnal",PRH1878,741,,,,,,,,,,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Presbyterian Hymnal",PRH1878,744,,,,,,,,,,,
"Through sorrow's night and danger's path","Through sorrow's night and danger's path",through_sorrows_night_and_dangers_white,"The Presbyterian Hymnal",PRH1878,745,,,,,,,,,,,
"'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",tis_sweet_to_rest_in_lively_hope,"The Presbyterian Hymnal",PRH1878,746,,,,,,,,,,,
"Death is no more among our foes","Death is no more among our foes",death_is_no_more_among_our_foes,"The Presbyterian Hymnal",PRH1878,748,,,,,,,,,,,
"Soon, and forever, such promise our trust","Soon, and forever, such promise our trust",soon_and_forever_such_promise_our_trust,"The Presbyterian Hymnal",PRH1878,752,,,,,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Presbyterian Hymnal",PRH1878,753,,,,,,,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Presbyterian Hymnal",PRH1878,755,,,,,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Presbyterian Hymnal",PRH1878,756,,,,,,,,,,,
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Presbyterian Hymnal",PRH1878,759,,,,,,,,,,,
"Gentle Shepherd, thou hast stilled","Gentle Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Presbyterian Hymnal",PRH1878,760,,,,,,,,,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Presbyterian Hymnal",PRH1878,761,,,,,,,,,,,
"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"The Presbyterian Hymnal",PRH1878,764,,,,,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Presbyterian Hymnal",PRH1878,767,,,,,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Hymnal",PRH1878,768,,,,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Presbyterian Hymnal",PRH1878,770,,,,,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Presbyterian Hymnal",PRH1878,771,,,,,,,,,,,
"O happy saints that dwell in light","O happy saints that dwell in light",o_happy_saints_that_dwell_in_light,"The Presbyterian Hymnal",PRH1878,772,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Presbyterian Hymnal",PRH1878,773,,,,,,,,,,,
"Descend from heaven, immortal Dove!","Descend from heaven, immortal Dove!",descend_from_heaven_immortal_dove,"The Presbyterian Hymnal",PRH1878,775,,,,,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Presbyterian Hymnal",PRH1878,776,,,,,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Presbyterian Hymnal",PRH1878,777,,,,,,,,,,,
"My thoughts surmount these lower skies","My thoughts surmount these lower skies",my_thoughts_surmount_these_lower_skies,"The Presbyterian Hymnal",PRH1878,778,,,,,,,,,,,
"Arise, my soul, fly up, and run","Arise, my soul, fly up, and run",arise_my_soul_fly_up_and_run,"The Presbyterian Hymnal",PRH1878,779,,,,,,,,,,,
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Presbyterian Hymnal",PRH1878,780,,,,,,,,,,,
"Father, I long, I faint to see","Father, I long, I faint to see",father_i_long_i_faint_to_see,"The Presbyterian Hymnal",PRH1878,782,,,,,,,,,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Presbyterian Hymnal",PRH1878,783,,,,,,,,,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Presbyterian Hymnal",PRH1878,784,,,,,,,,,,,
"O my sweet home, Jerusalem","O my sweet home, Jerusalem",o_my_sweet_home_jerusalem,"The Presbyterian Hymnal",PRH1878,785,,,,,,,,,,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The Presbyterian Hymnal",PRH1878,788,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Presbyterian Hymnal",PRH1878,789,,,,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Presbyterian Hymnal",PRH1878,790,,,,,,,,,,,
