displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Stat op at møde ","Stat op at møde ",stat_op_at_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,363,,,Brorson,,,,,,Norwegian,,
"Stat op at møde","Stat op at møde",stat_op_at_moede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,363,,,"H. A. Brorson",,,,,,Norwegian,,
"Hører I, som græde","Hører I, som græde",horer_i_som_graede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,360,,,Brorson,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,364,,,"Karl Døring; Landstad",,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
"Hører I som græde","Hører I som græde",horer_i_som_graede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,360,,,"H. A. Brorson",,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,364,,,"K. A. Døring; Landstad",,,,,,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,201,,,Brorson,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,352,,,Grundtvig,,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,357,,,Kingo,,,,,,Norwegian,,
"Følg Jesus med!","Følg Jesus med!",folg_jesus_med,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,358,,,Kingo,,,,,,Norwegian,,
"Dybe, stille, Stærke milde","Dybe, stille, Stærke milde",dybe_stille_sterke_milde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,238,,,"Theod. Oldenburg",,,,,,Norwegian,,
