displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,139,,,"Isaac Watts, 1674-1748",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"J. Chetham's <cite>Book of Psalmady</cite>, 1718"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","8.8.8 with alleluias","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,101,,,"Edward White Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,138,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",sing_choirs_of_heaven_let_saints_and,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,156,,,,"Richard Shephard, b. 1949",10.10.10.10,SCAMPSTON,scampston_shephard,332D5U1D465231(2)35,English,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"Alleluia, alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,136,,"Alleluia, alleluia","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Eric Welch","8.7 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,143a,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866","A. H. Brown, 1830-1926",7.6.7.6.7.6.7.6,"ST JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,143b,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866","Patrick Russill",7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <cite>Gesangbuch</cite>, Nuremberg, 1544; Harm.: <cite>Catholic Hymn Book</cite>, 1998"
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,151,,,"Edmund Spenser, 1552-1599","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,303,,,"Thomas Hornblower Gill","Felix Mendelssohn",8.7.87.8.8.7,"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,134543233323421,,,"Plainsong, 1539"
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,155,,,"Edwin Le Grice, 1911-1992","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Lad din Naade paa os regne!","Lad din Naade paa os regne!",lad_din_naade_paa_os_regne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,422,,,"Maur. Kramer; Brorson",,,,,,Norwegian,,
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Gather Comprehensive",GC1994,45,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,135,,,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's <cite>Christiliche Psalmen</cite>, Leipzig, 1587"
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,140,,,"Brian A. Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,145,,,"C. A. Alington, 1872-1955","Friedrich Layriz, 18081-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"I Am the Vine","I am the vine and you the branches",i_am_the_vine_and_you_are_the_branches,"Worship (4th ed.)",WORS2011,823,"I Am the Vine",,"John L. Bell, b. 1949","John L. Bell, b. 1949",9.8.9.8,"VINE AND BRANCHES",vine_and_branches_bell,5U13235221412311(D7),English,,
"Psalm 22: I Will Praise You, Lord","My vows I will pay before those who fear God",my_vows_i_will_pay_before_those_who_fear,"Gather Comprehensive",GC1994,28,"Psalm 22: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[I will praise you, Lord]",i_will_praise_you_lord_guimont_12351,123511234321,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"Gather Comprehensive",GC1994,137,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,195,,,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, from the Didache, c. 110",
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,276,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crueger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,277,,,"Isaac Watts; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,287,,,"Arthur W. Farlander; Johann Jacob Schuetz; Winfred Douglas","Peter Sohren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,497,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,554,,,"Ernest Warburton Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,563,,,"John Bunyan","Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,,"<cite>English Hymnal Version</cite>, 1906",
"You Are the Way","You are the Way; through you alone",thou_art_the_way_to_thee_alone,"Worship (4th ed.)",WORS2011,682,"You Are the Way",,"George W. Doane, 1799-1859","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Worship (4th ed.)",WORS2011,697,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannaus, b. 1916","Richard Hillert, 1923-2010",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"Slovak melody"
"Christ, the Way We're Called to Follow","Christ, the Way we're called to follow",christ_the_way_were_called_to_follow,"Worship (4th ed.)",WORS2011,762,"Christ, the Way We're Called to Follow",,"Herman G. Stuempfle, Jr., 1923-2007","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
