displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Beth-el","O God of Beth-el, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnbook",H1955,342,"O God of Beth-el",,"Philip Doddridge; John Logan",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,
"Jesus, Lead the Way","Jesus, lead the way",jesus_lead_the_way_through_our_lifes_lon,"The Hymnbook",H1955,334,"Jesus, Lead the Way",,"Arthur W. Farlander; Nicolaus L. von Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnbook",H1955,335,"O Grant Us Light",,"Lawrence Tuttiett","John Bishop (1665-1737)",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnbook",H1955,336,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"The Hymnbook",H1955,345,"He Who Would Valiant Be",,"John Bunyan","Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnbook",H1955,331,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Far Off I See the Goal","Far off I see the goal",far_off_i_see_the_goal,"The Hymnbook",H1955,337,"Far Off I See the Goal",,"Robert Rowland Roberts","John Roberts (Ieuan Gwylit)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnbook",H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Lead Us, Heavenly Father, Lead Us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnbook",H1955,343,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN (CORINTH)",dulce_carmen_12345,1234543211143216655,,,"<i>An Eassay on the Church Plain Chant, </i>1782"
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnbook",H1955,344,"If Thou but Suffer God to Guide Thee",,"Catherine Winkworth; Georg C. Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnbook",H1955,332,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O Brothers, Lift your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnbook",H1955,333,"O Brothers, Lift your Voices",,"Edward H. Bickersteth",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"D. Evan's <i>Hymnau a Thonau, </i>1865"
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnbook",H1955,339,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnbook",H1955,339A,"Guide Me, O Thou Great Jehovah",,,"Joseph P. Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnbook",H1955,340,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnbook",H1955,341,"Lead Us, O Father, in the Paths of Peace",,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Lead us with thy gentle sway","Lead us with thy gentle sway",lead_us_with_thy_gentle_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,516,,,Bowring,,,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,523,,,Barbauld,,8.6.8.6,,,,English,,
"A race on earth, a race we run","A race on earth, a race we run",a_race_on_earth_a_race_we_run,"Sacred Poems and Hymns",MSPH,147,"A race on earth, a race we run",,"James Montgomery",,8.6.8.6,,,,English,,
"Thine eye, Lord God, alone can see","Thine eye, Lord God, alone can see",thine_eye_lord_god_alone_can_see,"Sacred Poems and Hymns",MSPH,169,"Thine eye, Lord God, alone can see",,"James Montgomery",,8.8.8.8,,,,English,,
