displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,249,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,249,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266a,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266a,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,263,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,263,"The wonderful Formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,260,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy Hand, my GOD, I came",twas_from_thy_hand_my_god_i_came,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,257,"The wonderful Formation of Man",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,246,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,246,"The all-seeing God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248b,"God is every where",,,,,,,,English,,
