displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Celebration Hymnal: songs and hymns for worship",CEL1997,750,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I Was Filled with Joy and Gladness","I was filled with joy and gladness",i_was_filled_with_joy_and_gladness,"Trinity Psalter Hymnal",TPH2018,122A,"I Was Filled with Joy and Gladness",,,"John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"OPC/URCNA 2016",
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"The Celebration Hymnal: songs and hymns for worship",CEL1997,740,"Joy Unspeakable","It is joy unspeakable and full of glory","Barney E. Warren","Barney E. Warren","9.7.9.7 with refrain","JOY UNSPEAKABLE",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy of My Desire","Joy of my desire",joy_of_my_desire,"The Celebration Hymnal: songs and hymns for worship",CEL1997,744,"Joy of My Desire",,"Jennifer Randolph","Jennifer Randolph",Irregular,"JOY OF MY DESIRE",joy_of_my_desire_randolph,32165321654321432123,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Trinity Hymnal (Rev. ed.)",TH1990,702,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","Orlando Gibbons, 1583 - 1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","George Thomas Caldbeck; Charles John Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-; Charles John Vincent, 1852-",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
