displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Covenant Hymnal: a worshipbook",CHWB1996,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796; James P. Davies, 1913-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"God Has Spoken","God has spoken by his prophets",god_has_spoken_by_his_prophets,"The Covenant Hymnal: a worshipbook",CHWB1996,531,"God Has Spoken",,"George W. Briggs, 1875-1959","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"In the Springtime Fair","In the springtime fair but mortal",in_the_springtime_fair_but_mortal,"The Covenant Hymnal: a worshipbook",CHWB1996,340,"In the Springtime Fair","Open now, before the autumn","Lina Sandell, 1832-1903; Karl A. Olsson, 1913-","Norman E. Johnson, 1928-1983","8.7.8.7 with refrain",SPRINGTIME,springtime_swedish,543513246433423,,,"Swedish melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Covenant Hymnal: a worshipbook",CHWB1996,437,"How Firm a Foundation",,,"A. Royce Eckhardt, 1937-",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <i>Selection of Hymns</i>, 1787, alt.","American melody"
"Now before You, Lord, We Gather","Now before you, Lord, we gather",now_before_thee_lord_we_gather,"The Covenant Hymnal: a worshipbook",CHWB1996,500,"Now before You, Lord, We Gather",,"Lina Sandell, 1832-1903; A. L. Skoog, 1856-1934","William B. Bradbury, 1816-1868",8.7.8.7.8.8.8.7,MONTCLAIR,whither_pilgrims_are_you_going_bradbury,51172465517567151172,,,
"The Highest Joy That Can Be Known","The highest joy that can be known",the_highest_joy_that_can_be_known,"The Covenant Hymnal: a worshipbook",CHWB1996,533,"The Highest Joy That Can Be Known",,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943","Amanda S. Waesterberg, 1842-1918",8.6.8.6.8.6,"HIGHEST JOY",highest_joy_waesterberg,513534211456455,,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"The Covenant Hymnal: a worshipbook",CHWB1996,275,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-; Richard K. Carlson, 1956-",Irregular,"[You moved on the waters]",spirit_manley,342344331233216,,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"The Covenant Hymnal: a worshipbook",CHWB1996,283,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Holy Spirit with Light Divine","Holy Spirit with light divine",holy_ghost_with_light_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,291,"Holy Spirit with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Covenant Hymnal: a worshipbook",CHWB1996,294,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Covenant Hymnal: a worshipbook",CHWB1996,322,"You Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727; A. Royce Eckhardt, 1937-",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
