displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, save thy people, and bless thine heritage","O Lord, save thy people, and bless thine heritage",save_your_people_lord_and_bless_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S23,,,,,,"[O Lord, save thy people and bless thine heritage]",chant_31313,31313113131331321332,English,,
"Save your people, Lord, and bless your inheritance","Save your people, Lord, and bless your inheritance",save_your_people_lord_and_bless_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S53,,,,,,"[Save your people, Lord, and bless your inheritance]",chant_31313,31313113131331321332,English,,
"O Lord, open thou our lips","O Lord, open thou our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S1,,,,,,"[O Lord, open thou our lips]",chant_61117,6U111D7U11U6U11D7U11,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S16,,"Alleluia, alleluia, alleluia",,"Bruce E. Ford, b. 1947",,"[Christ our Passover is sacrificed for us]",chant_32346,3234654554,English,,
"Christ our Passover is sacrificed for us","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S17,,,,"Richard Woodward, 1744-1777",,"[Christ our Passover is sacrificed for us]",chant_woodward_56712,56712321171,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S18,,"Alleluia, alleluia, alleluia",,"John Stainer, 1840-1901",,"[Christ our Passover is sacrificed for us]",chant_stainer_54361,5436171221,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S19,,"Alleluia, alleluia, alleluia",,"R. Tomlinson, 18th cent.",,"[Christ our Passover is sacrificed for us]",chant_tomlinson_35455,3545561171,English,,
"Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S20,,"Alleluia, alleluia, alleluia",,"James Nares, 1715-1783",,"[Christ our Passover is sacrificed for us]",chant_nares_34271,3427164321,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S21,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"O Lord, show thy mercy upon us","O Lord, show thy mercy upon us",o_lord_show_thy_mercy_upon_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S22,,,,,,"[O Lord, show thy mercy upon us]",chant_31313,31313113131331321332,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S24,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S25,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"O God, make speed to save us","O God, make speed to save us",o_god_make_speed_to_save_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S26,,,,,,"[O God, make speed to save us]",chant_33334,3333432333233,English,,
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S27,,,,"Victor Judson Schramm.  1944-1984",,"[O gracious Light]",chant_schramm_12315,12315445565564345345,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S28,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S29,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_martens_71231,7U1231D77U121D7U1,English,,
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S30,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_34222,342222123,English,,"Litany of the Saints"
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S31,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S32,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Lord, open our lips","Lord, open our lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S33,,,,,,"[Lord, open our lips]",chant_61117,6U111D7U11U6U11D7U11,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_also_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S51,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"Show us your mercy, O Lord","Show us your mercy, O Lord",o_lord_show_thy_mercy_upon_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S52,,,,,,"[Show us your mercy, O Lord]",chant_31313,31313113131331321332,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S54,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S55,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"O God, make speed to save us","O God, make speed to save us",o_god_make_speed_to_save_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S58,,,,,,"[O God, make speed to save us]",chant_33334,3333432333233,English,,
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S59,,,,"Bruce E. Ford, b. 1947; James McGregor, b. 1930",,"[O Gracious Light]",o_gracious_light_65646,6564(65)44(3)1346567,English,,"Mode 2 melody"
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S60,,,,"Ronald Arnatt, b. 1930",,"[O gracious Light]",o_gracious_light_arnatt,564543543216561211,English,,
"O gracious Light","O gracious Light",o_gracious_light_pure_brightness_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S61,,,,"McNeil Robinson II, b. 1943",,"[O Gracious Light]",o_gracious_light_robinson,32341332347321712157,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_also_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S62,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S63,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_martens_71231,7U1231D77U121D7U1,English,,
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S64,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_34222,342222123,English,,"Litany of the Saints"
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S65,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S66,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S2,,,,"Bruce E. Ford, b. 1947",,"[O come, let us sing unto the Lord]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S3,,,,,,"[O come, let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S4,,,,"Edwin George Monk, 1819-1900",,"[O come let us sing unto the Lord]",chant_monkeg_32342,3234271221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S5,,,,"John Naylor, 1838-1897",,"[O come, let us sing unto the Lord]",chant_naylor_52171,5217143221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S6,,,,"C. Teesdale, 1782-1855",,"[O come, let us sing unto the Lord] ",chant_teesdale_13216,13216543432543654332,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S7,,,,"Thomas Attwood Walmisley, 1814-1856",,"[O come let us sing unto the Lord]",chant_walmisley_53513,5U3513D2U1d7655U5462,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S8,,,,,,"[O come let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S9,,,,"George S. Talbot, 1875-1918",,"[O come let us sing unto the Lord] (Talbot)",chant_talbot_31271,312D7U12341D7U2312D5,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S10,,,,"Maurice Green, 1695-1755",,"[O come, let us sing unto the Lord]",chant_greene_32711,32D7U112321D7U1D7U21,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S11,,,,"Bruce E. Ford, b. 1947",,"[O be joyful in the Lord all ye lands]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S12,,,,"Edward John Hopkins, 1818-1901",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S14,,,,"Thomas Kelway, 1695-1749",,"[O be joyful in the Lord all ye lands]",chant_kelway_33451,3345165443,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S15,,,,"Christopher Gibbons, 1615-1676",,"[O be joyful in the Lord all ye lands]",chant_gibbons_35172,3517243221,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S34,,,,"Bruce E. Ford, b. 1947",,"[Come, let us sing to the Lord]",chant_plainsong_43443,4344345434531,English,,"Plainsong, Tone 4"
"The Invitatory: Venite","Come, let us sing to the Lord",come_let_us_sing_to_the_lord_let_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S35,"The Invitatory: Venite",,,"Jack Noble White, b.1938",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_white,3333(2)1233355555562,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S36,,,,"George A. MacFarren, 1813-1887",,"[Come, let us sing to the Lord]",chant_macfarren_12346,1234671171,English,,
