displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let's Just Praise the Lord","Let's just praise the Lord! ",lets_just_praise_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,18,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Praise the Lord!   ye saints adore him","Praise the Lord!   ye saints adore him",praise_the_lord_ye_saints_adore_him,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,328,,,Skene,,,,,,,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ",sing_hallelujah_praise_the_lord_sing_wit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,13,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Praise the Lord!  ye heavens, adore him","Praise the Lord!  ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,320,,,"Liverpool Col.",,"8.7.8.7 D",,,,,,
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,353,,,Wrangham,,8.6.8.6,,,,,,
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,182,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,182,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,194a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,194a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,186a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Celebration Hymnal: songs and hymns for worship",CEL1997,4,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,22,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,181a,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,181a,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,192,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,192,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,180,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,180,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,191,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,191,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgment","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,181b,"Abounding Compassion of God; or, Mercy in the midst of Judgment",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgment","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,181b,"Abounding Compassion of God; or, Mercy in the midst of Judgment",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgement","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,193,"Abounding Compassion of God; or, Mercy in the midst of Judgement",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgement","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,193,"Abounding Compassion of God; or, Mercy in the midst of Judgement",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,184,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms and Hymns of Dr. Watts",PHDW1835,26,,,"Isaac Watts",,6.6.8.6,,,,English,,
"O bless the Lord, my Soul!","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P103c,,,,,,,,,English,,
