displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146b,"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,140,"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
