displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,119,,,,,,,,,Norwegian,,
"Kyrie eleison, Gud Fader, forbarme dig!","Kyrie eleison, Gud Fader, forbarme dig!",kyrie_eleison_gud_fader_forbarme_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,244,,,,,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,245,,,,,,,,,Norwegian,,
"Mægtigste, Christe, Menighedens Herre","Mægtigste, Christe, Menighedens Herre",maegtigste_kriste_menighedens_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,246,,,,,,,,,Norwegian,,
"Herre, naadig dig forbarme","Herre, naadig dig forbarme",herre_naadig_dig_forbarme,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,247,,,,,,,,,Norwegian,,
"Herre Jesus Christ, from, mild og god","Herre Jesus Christ, from, mild og god",herre_jesus_krist_from_mild_og_god,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,248,,,,,,,,,Norwegian,,
"Herre, jeg har handlet ilde","Herre, jeg har handlet ilde",herre_jeg_har_handlet_ilde_syndens_last,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,249,,,,,,,,,Norwegian,,
"Vaagn op, min Sjæl,  thi Stunden er","Vaagn op, min Sjæl,  thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,52,,,,,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,58,,,,,,,,,Norwegian,,
"O Gud, du fromme Gud!","O Gud, du fromme Gud!",o_gud_du_fromme_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,66,,,,,,,,,Norwegian,,
"O Gud, som Tiden vender","O Gud, som Tiden vender",o_gud_som_tiden_vender,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,105,,,,,,,,,Norwegian,,
"Hjælp, Jesu, hjælp, at jeg din Naade finder!","Hjælp, Jesu, hjælp, at jeg din Naade finder!",hjaelp_jesus_hjaelp_at_jeg_din,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,112,,,,,,,,,Norwegian,,
"Saa vidt, som Solens Straaler stige","Saa vidt, som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,124,,,,,,,,,Norwegian,,
"Forsøm ei Herrens Menighed","Forsøm ei Herrens Menighed",forsom_ei_herrens_menighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,151,,,,,,,,,Norwegian,,
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",falder_paa_dig_modgangs_hede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,176,,,,,,,,,Norwegian,,
"Jeg er rede til at bede","Jeg er rede til at bede",jeg_er_rede_til_at_bede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,179,,,,,,,,,Norwegian,,
"Herre Gud, du som min Fader est","Herre Gud, du som min Fader est",herre_gud_du_som_min_fader_est,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,189,,,,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,238,,,,,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,250,,,,,,,,,Norwegian,,
"Fader vor udi Himmerig","Fader vor udi Himmerig",fader_vor_udi_himmerig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,256,,,,,,,,,Norwegian,,
"Gak Sorg og Klag'","Gak Sorg og Klag'",gak_sorg_og_klag,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,257,,,,,,,,,Norwegian,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,258,,,,,,,,,Norwegian,,
