displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fly to the Refuge","Fly to the refuge in Jesus provided",fly_to_the_refuge_in_jesus_provided,"Sacred Songs No. 2",SS21899,42,"Fly to the Refuge","Then fly to the refuge","G. A. Warburton","Geo. C. Stebbins",,"[Fly to the refuge in Jesus provided]",fly_to_the_refuge_in_jesus_stebbins,3433211712676717132,,,
"The Lord's is my Refuge","The Lord is my Refuge, my Strength and Shield",the_lord_is_my_refuge_my_strength_and_sh,"Sacred Songs No. 2",SS21899,17,"The Lord's is my Refuge","Tho' bright with the joys that no tongue can tell","F. J. Crosby","Geo. C. Stebbins",,"[The Lord is my Refuge, my Strength and Shield]",the_lord_is_my_refuge_stebbins,55653511774434543556,,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,63c,"Psalm 31: Father, I Put My Life in Your Hands","Lord God, be my refuge and my strength",,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_currie,1D54565,English,"Psalm: The Grail; Antiphon: <cite>Liturgy of the Hours</cite>",
"Troubled, but making God a Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXVI,"Troubled, but making God a Refuge",,Steele,,8.6.8.6,,,,English,,
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"O Lord, the refuge of each generation","O Lord, the refuge of each generation",o_lord_the_refuge_of_each_generation,"The Book of Praise",TBP1997,56,"O Lord, the refuge of each generation",,"Basil E. Bridge, 1926-","Christopher Norton, 1953-",11.10.11.10,"O LORD, THE REFUGE",o_lord_the_refuge_norton,51243212315512432121,English,,
"God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo, nuestra fortaleza (God will be our refuge, strength, and mighty fortress)",dios_es_nuestro_amparo_hymn,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,290,"Dios es nuestro amparo (God Will Be Our Refuge)","Cielos y tierra pasarán (Heaven and earth may pass away)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish",Tradicional,Tradicional
"I Take My Refuge in the LORD","I take my refuge in the LORD",i_take_my_refuge_in_the_lord,"Trinity Psalter Hymnal",TPH2018,11A,"I Take My Refuge in the LORD",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"OPC/URCNA 2016","William Moore, <cite>Columbian Harmony</cite>, 1825"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",TBP1997,30,"God is our refuge and our strength",,,,,STROUDWATER,stroudwater,15153432112343232157,English,"Paraphrase, Scottish Psalter 1650, alt.","Wilkins' Psalmody 1730"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Psalter Hymnal",TPH2018,46B,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.","Traditional English melody"
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"If God Is for Us","God is our refuge and our strength",god_is_our_refuge_and_our_strength_an_ev,"Christian Worship: Psalter",CWP2021,46E,"If God Is for Us","If God is for us","James J. Chepponis","James J. Chepponis",,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,51153432125611232432,English,,
"I've Found a Refuge","I've found a refuge now from ev'ry sorrow",ive_found_a_refuge_now_from_every_sorrow,"Truth in Song: for General Gospel Work",TS1907,69,"I've Found a Refuge","Oh, blessed tho't, my sins are gone!","D. O. T.","D. O. Teasley",,"[I've found a refuge now from ev'ry sorrow]",ive_found_a_refuge_now_from_every_sorr,55U332D6U21D653U2222,English,,
