displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Con ansia clamo, ¡oh santo Dios!","Con ansia clamo, ¡oh santo Dios!",con_ansia_clamo_o_santo_dios,"Culto Cristiano",CC1964,207,,,"David Schmidt, 1922-1961; Martín Lutero, 1483-1546",Desconocido,8.7.8.7.8.8.7,"AUS TEIFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,"Witemberg, 1524."
"Amor es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor Y Canto (2nd ed.)",FYC2001,404,"Amor es Vida","Alegre estoy cantando voy","Martin Verde Barajas, siglo XX","Martin Verde Barajas, siglo XX",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
"Amor Es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor y Canto (3rd ed.)",FyC2011,707,"Amor Es Vida","Alegre estoy, cantando voy","Martín Verde Barajas","Martín Verde Barajas",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
"Ven, ¡oh Dueño de mi vida","Ven, ¡oh Dueño de mi vida",ven_o_dueno_de_mi_vida,"Culto Cristiano",CC1964,178,,,Desconocido,"Bernhard Schumacher, n. 1886",8.7.8.7.8.7.8.7,BALTIMORE,baltimore_schumacher,55U1D767U1D5U1231432,Spanish,,
"Santa María del Comino","Mientras recorres la vida",mientras_recorres_la_vida,"Flor Y Canto (2nd ed.)",FYC2001,447,"Santa María del Comino","Ven con nosotors al caminar","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Culto Cristiano",CC1964,172,,,"Thomas M. Westrup, 1837-1909; Robert Robinson, 1735-1790","Lowell Mason, 1792-1872",8.7.8.7.8.7.8.7,RIPLEY,ripley_gregorian,135346535143221,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Culto Cristiano",CC1964,255,,,"Vicente Mendoza, 1875-1955; Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,Spanish,,
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Culto Cristiano",CC1964,259,,,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)",go_make_of_all_disciples,"Oramos Cantando = We Pray In Song",OC2013,648,"Go Make of All Disciples (¡Discípulos Han de Ganar!)",,"Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Con ansiedad busqué a Jesús","Con ansiedad busqué a Jesús",con_ansiedad_busque_a_jesus,"Culto Cristiano",CC1964,236,,,"Vicente Mendoza, 1875-1955","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"SAINT CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Cristo Salvador","Cristo Salvador",cristo_salvador_se_me_guiador,"Culto Cristiano",CC1964,159,,,"Federico Fliedner, 1845-1901; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,Spanish,,
"Un raudal de bendiciones","Un raudal de bendiciones",un_raudal_de_bendiciones,"Culto Cristiano",CC1964,260,,,"Epigmenio Velasco, 1880-1940","Arthur Seymour Sullivan, 1842-1900",8.7.8.7.8.7.8.7,"LUX EOI",lux_eoi_sullivan,551554436653212,Spanish,,
"Danos Tu Luz","Mi corazón está sangrando",mi_corazon_esta_sangrando,"Flor Y Canto (2nd ed.)",FYC2001,649,"Danos Tu Luz","Señor, tú que brillas","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,551177717656676545,Spanish,,
"No me aparto, no, de Ti","No me aparto, no, de Ti",no_me_aparto_no_de_ti,"Culto Cristiano",CC1964,157,,,"Federico Fliedner, 1845-1901; Christian Keymann, 1607-1662",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,Spanish,,"Darmstadt, 1699."
"Cuánta dicha la del hombre","Cuánta dicha la del hombre",cuanta_dicha_la_del_hombre_perdonado,"Culto Cristiano",CC1964,160,,,"William F. Rice","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7.8.7,"REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"¡Oh Maestro y mi Señor!","¡Oh Maestro y mi Señor!",o_maestro_y_mi_senor,"Culto Cristiano",CC1964,162,,,"H. B. Someillan",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Dios Padre, tus decretos ","Dios Padre, tus decretos ",dios_padre_tus_decretos_venero_a_cada_ho,"Culto Cristiano",CC1964,163,,,"Tristán Medina","Epigmenio Velasco, 1880-1940",7.7.7.6.7.7.7.6,BERTA,berta_velasco,5533332221765135,Spanish,,
"Hay una fuente  ","Hay una fuente  ",hay_una_fuente_de_amor_divino,"Culto Cristiano",CC1964,165,,,Desconocido,,5.5.5.4.5.5.5.4,"GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,1135351653565422553,Spanish,,"Melodía alemana, siglo XIX."
"Nada puede ya faltarme","Nada puede ya faltarme",nada_puede_ya_faltarme_porque_dios_mis_p,"Culto Cristiano",CC1964,167,,,Desconocido,"Johann Crüger, 1598-1662",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Culto Cristiano",CC1964,198,,,"Juan Bautista Cabrera, 1837-1916","William Samuel Bambridge, 1842-1923",8.7.8.7.8.7.8.7,"SAINT ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"La tierna voz del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"Culto Cristiano",CC1964,201,,,"William Hunter, 1811-1877; Desconocido","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"Culto Cristiano",CC1964,202,,,"Horatius Bonar, 1808-1889; Desconocido","John Bacchus Dykes, 1823-1876",8.6.8.6.8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,Spanish,,
"Cerca, más cerca, ¡oh Dios!, de Ti","Cerca, más cerca, ¡oh Dios!, de Ti",cerca_mas_cerca_oh_dios_de_ti,"Culto Cristiano",CC1964,234,,,"Vicente Mendoza, 1875-1955; Lelia Naylor de Morris, 1862-1929","Lelia Naylor de Morris, 1862-1929",9.10.9.10.10,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"¡Oh nuestro Padre! Ahora","¡Oh nuestro Padre! Ahora",o_nuestro_padre_ahora_venimoste_a_pedir,"Culto Cristiano",CC1964,282,,,"J. Clifford, 1823-1915; Desconocido",,7.6.7.6.7.6.7.6,"SAINT MARIA",st_michaels_german,554354324316217,Spanish,,"""Hymns and Psalms"" de William Gawler, 1789."
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)",o_let_all_who_thirst,"Oramos Cantando = We Pray In Song",OC2013,487,"Come to the Water (Ven Acá a las Aguas)",,"John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,"English; Spanish",,
"Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O show me how to live)",ensename_senor_tu_verdad,"Oramos Cantando = We Pray In Song",OC2013,561,"Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O teach us, Lord, we pray)","Donna Peña, n. 1955","Donna Peña, n. 1955; William Gokelman",,"[Enséñame, Señor]",ensename_senor_pena,,"English; Spanish",,
"Vienen con Alegría","Viene trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor Y Canto (2nd ed.)",FYC2001,562,"Vienen con Alegría","Vienen con alegría, Señor, cantando vienen","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Unless a Grain of Wheat (Si el Grano de Trigo)","If we have died with him, then we shall live with him (Con Cristo morimos, con él viviremos",if_we_have_died_with_him,"Oramos Cantando = We Pray In Song",OC2013,632,"Unless a Grain of Wheat (Si el Grano de Trigo)","Unless a grain of wheat shall fall upon the ground (Si el grano de trigo sembrado en la tierra)","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,"English; Spanish",,
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Nuestros Hogares Bendice","Que padres y madres cristianos",que_padres_y_madres_cristianos,"Flor Y Canto (2nd ed.)",FYC2001,335,"Nuestros Hogares Bendice","Nuestros hogares bendice","José Antonio Rubio, siglo XX","Carlos Castañeda, siglo XX",,"[Que padres y madres cristianos]",que_padres_y_madres_castaneda,33454355223432123667,Spanish,,
"La Aguas de Siloé","Vete a lavar tu ceguera",vete_a_lavar_tu_ceguera,"Flor Y Canto (2nd ed.)",FYC2001,348,"La Aguas de Siloé","Vete y anucia que el Reino","Rogelio Zelada, n. 1944","Alfredo A. Morales, F.S.C., n. 1927",,"[Vete a lavar tu ceguera]",vete_a_lavar_tu_ceguera_morales,112333222234443,Spanish,,
"Yo Quisiera Escuchar","Tu palabra que habla en el silencio",tu_palabra_que_habla_en_el_silencio,"Flor Y Canto (2nd ed.)",FYC2001,493,"Yo Quisiera Escuchar","Yo quisiera escuchar, como Samuel","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tu palabra que habla en el silencio]",tu_palabra_que_habla_gabarain,1233322123336665556,Spanish,,
"Del trono celestial","Del trono celestial",del_trono_celestial,"Culto Cristiano",CC1964,49,,,"Frances Ridley Havergal, 1836-1879; Desconocido","William Henry Monk, 1823-1889",6.6.6.6.6.6,WALTHAM,waltham_monk,3323453554344334,Spanish,,
"¿Vives triste y angustiado?","¿Vives triste y angustiado?",vives_triste_y_angustiado,"Culto Cristiano",CC1964,54,,,"John Mason Neale, 1818-1866; Desconocido","Henry Williams Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,Spanish,,
