displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship: Psalter",CWP2021,46D,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46C,"The LORD Almighty Is with Us",,,Anonymous,,"EIN FESTE BURG",ein_feste_burg_chant,11157176651765643221,English,,"Anglican chant"
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Christian Worship: Psalter",CWP2021,28B,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"My Soul Finds Rest in God Alone (Psalm 62)","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Christian Worship: Psalter",CWP2021,62C,"My Soul Finds Rest in God Alone (Psalm 62)","O praise him, hallelujah","Aaron Keyes; Stuart Townend","Aaron Keyes; Stuart Townend","8.7.8.7 D with refrain","MY SOUL FINDS REST",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"I Trust, O LORD, Your Holy Name","I trust, O LORD, your holy name",in_thee_lord_have_i_put_my_trust,"Christian Worship: Psalter",CWP2021,31D,"I Trust, O LORD, Your Holy Name",,"Adam Reusner; Catherine Winkworth","Michael D. Schultz",8.8.7.4.4.7,"FIRMLY GROUNDED",firmly_grounded_schultz,17651765671514323451,English,"St. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, Pittsburgh, 1907",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46A,"The LORD Almighty Is with Us","The LORD Almighty is with us",,"Dale A. Witte",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,551234545,English,,
"I'll Not Be Shaken","For God alone I wait in silence",for_god_alone_i_wait_in_silence_my_soul,"Christian Worship: Psalter",CWP2021,62D,"I'll Not Be Shaken","I'll not be shaken","Wendell Kimbrough","Wendell Kimbrough; Mikayla Spanovich","9.8.9.8 with refrain","I'LL NOT BE SHAKEN",ill_not_be_shaken_kimbrough,33451177616455432334,English,,
"LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,"Christian Worship: Psalter",CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"The LORD Is My Strength and Shield","To you, LORD, I call",to_you_lord_i_call,"Christian Worship: Psalter",CWP2021,28A,"The LORD Is My Strength and Shield","The LORD is my strength and shield",,"David A. Porth",,"[To you, LORD, I call]",to_you_lord_i_call_porth,511231662343212,English,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"If God Is for Us","God is our refuge and our strength",god_is_our_refuge_and_our_strength_an_ev,"Christian Worship: Psalter",CWP2021,46E,"If God Is for Us","If God is for us","James J. Chepponis","James J. Chepponis",,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,51153432125611232432,English,,
"In God Alone My Soul Can Find Rest and Peace","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62A,"In God Alone My Soul Can Find Rest and Peace","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,English,,
"Rest in God Alone","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62B,"Rest in God Alone","Rest in God alone",,"Luke Mayernik",,"[Rest in God alone]",rest_in_god_alone_mayernik,3345561765,English,"Refrain: <cite>Lectionary for Mass</cite>",
"My Soul Is at Rest","In God is my safety and glory",in_god_is_my_safety_and_glory,"Christian Worship: Psalter",CWP2021,62E,"My Soul Is at Rest","My soul is at rest in God alone","Jacques Berthier","Jacques Berthier",,"[My soul is at rest in God alone]",my_soul_is_at_rest_berthier,232122334,English,,
"Surely, It Is God Who Saves Me","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31E,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31A,"In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",,"Hal H. Hopson; Dale A. Witte",,"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,135412342,English,,
"My Rock and My Refuge","My rock and my refuge, take note of my cry",my_rock_and_my_refuge_take_note_of,"Christian Worship: Psalter",CWP2021,31C,"My Rock and My Refuge",,"Martin E. Leckebusch",,11.11.11.11,CHEERFUL,cheerful_51721,51721567165165465434,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Great Is the LORD Our God","How great is God the LORD!",great_is_the_lord_our_god_and_greatly,"Christian Worship: Psalter",CWP2021,48A,"Great Is the LORD Our God",,,"Michael D. Schultz","6.6.8.6 D",TALENTS,talents_schultz,51713217671655112234,English,,
"See the City of Our God","Great is the LORD, and most worthy of praise",great_is_the_lord_and_most_wort_psalm48,"Christian Worship: Psalter",CWP2021,48B,"See the City of Our God","See the city of our God",,"Dale A. Witte",,"[Great is the LORD, and most worthy of praise]",great_is_the_lord_and_most_worthy_witte,124321555567,English,,
"My Dwelling Place","My dwelling place is God Most High",my_dwelling_place_is_god_most_high,"Christian Worship: Psalter",CWP2021,91B,"My Dwelling Place","Wonderful, powerful","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,13451765134433213451,English,,
"Dwell in God Most High as Shelter","Dwell in God Most High as shelter",dwell_in_god_most_high_as_shelter,"Christian Worship: Psalter",CWP2021,91E,"Dwell in God Most High as Shelter",,"Daniel Witte","Hal H. Hopson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Tennessee Harmony</cite>, 1818, ed. Alexander Johnson"
"The Shadow of the Almighty","Surely he will save you from the fowler's snare",surely_he_will_save_you_from_the,"Christian Worship: Psalter",CWP2021,91A,"The Shadow of the Almighty","He who dwells in the Most High",,"Dale A. Witte",,"[Surely he will save you from the fowler's snare]",surely_he_will_save_you_from_the_witte,1124321551,English,,
