displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In his presence is fulness of Joy","Would you have the morning gladness",would_you_have_the_morning_gladness,"Sacred Songs No. 2",SS21899,60,"In his presence is fulness of Joy",,"P. B. Sabin","James McGranahan",,"[Would you have the morning gladness]",would_you_have_hte_morning_mcgranahan,54334215135564333466,,,
"Novo é o caminho (Let us walk a new way)","Novo é o caminho (Let us walk a new way)",novo_e_o_caminho,"Global Praise 3: more songs for worship and witness",GP32004,174,"Novo é o caminho (Let us walk a new way)",,"Sifredo Teixeira; S T Kimbrough, Jr.","Sifredo Teixeira",,"[Novo é o caminho]",novo_e_o_caminho_teixeira,33333311123333333311,"English; Portuguese",,
"Que no caiga la fe (Where there's faith, there is hope)","Si se cae la esperanza de tu pecho (When you think that there's no reason for believing)",si_se_cae_la_esperanza,"Global Praise 3: more songs for worship and witness",GP32004,176,"Que no caiga la fe (Where there's faith, there is hope)","Que no caiga la fe (Where there's faith, there is hope)","Eseario Rodríguez; S T Kimbrough, Jr.","Eseario Rodríguez; Carlos Ruiz",,"[Si se cae la esperanza de tu pecho]",si_se_cae_la_esperanza_de_tu_rodriguez,33543543213215335435,"English; Spanish",,"Based on a song by Carlos Ruiz"
"Nos volvemos a Dios (We return to our God)","Nos volvemos a Dios (We return to our God)",nos_volemos_a_dios,"Global Praise 3: more songs for worship and witness",GP32004,177,"Nos volvemos a Dios (We return to our God)","La, la, la, la, la, la","Gerardo Oberman; S T Kimbrough, Jr.","Gerardo Oberman; Horacio Vivares",,"[Nos volvemos a Dios]",nos_volvemos_a_dios_oberman,55554366665477776555,"English; Spanish",,
"The great mediator","There's a joyful message written in his word",theres_a_joyful_message_written_in_his_w,"Sacred Songs No. 2",SS21899,132,"The great mediator","I will praise him","C. H. G.","Charles H. Gabriel",,"[There's a joyful message written in his word]",theres_a_joyful_message_written_gabriel,12334332123555653132,,,
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,326,,,,,8.6.8.6,,,,,,
"Rejoice, My Soul, Rejoice","Rejoice, my soul, rejoice",rejoice_my_soul_rejoice,"Sacred Songs No. 2",SS21899,10,"Rejoice, My Soul, Rejoice","Rejoice, rejoice, thy sins are all forgiven","R. Anderson","Geo. C. Stebbins",,"[Rejoice, my soul, rejoice]",rejoice_my_soul_rejoice_stebbins,51536532117132234655,,,
"Ne pleure plus (Weep no more)","Ne pleure plus, sèche tes larmes (Weep no more, dry your tears)",ne_pleure_plus_seche_tes_larmes,"Global Praise 3: more songs for worship and witness",GP32004,180,"Ne pleure plus (Weep no more)",,"Abraham Arpellet; S T Kimbrough, Jr.","Abraham Arpellet",,"[Ne pleure plus, sèche tes larmes]",ne_pleure_plus_seche_tes_larmes_arpellet,32365433221111111713,"English; French",,
"We Shall Meet and Rest","Where the faded flower shall freshen",where_the_faded_flower_shall_freshen,"Sacred Songs No. 2",SS21899,80,"We Shall Meet and Rest","We shall meet and rest","Horatius Bonar","Geo. C. Stebbins",,"[Where the faded flower shall freshen]",where_the_faded_flower_shall_stebbins,3432676512172533432,,,
"Be strong, my soul (Vaer sterk, min sjel)","Be strong my soul, from day to day",be_strong_my_soul_from_day_to_day,"Global Praise 3: more songs for worship and witness",GP32004,171,"Be strong, my soul (Vaer sterk, min sjel)",,"Svein Ellingsen; Gerald Thorson","Egil Hovland",,"[Be strong my soul, from day to day]",vaer_sterk_min_sjel_i_denne_hovland,13453271234556445675,English,,
"An Evening Hymn","Once more at rest my peaceful thoughts",once_more_at_rest_my_peaceful_thoughts,"Sacred Songs No. 2",SS21899,66,"An Evening Hymn","Still still I hear thy words of consolation","F. J. Crosby","Ira D. Sankey",,"[Once more at rest my peaceful thoughts]",once_more_at_rest_my_peaceful_sankey,55133314332223444254,,,
"Peace at the Cross","I lost my burden at the cross",i_lost_my_burden_at_the_cross,"Sacred Songs No. 2",SS21899,67,"Peace at the Cross",,"Roger H. Lyon","Robert Lowry, D. D.",,"[I lost my burden at the cross]",i_lost_my_burden_at_the_cross_lowry,55123343312232255123,,,
"Amid the pain of war (En medio de la guerra)","Amid the pain of war",amid_the_pain_of_war,"Global Praise 3: more songs for worship and witness",GP32004,173,"Amid the pain of war (En medio de la guerra)","Altogether let us celebrate the promise of our God","E. Jones; S T Kimbrough, Jr.","Mario Bustamante; Jorge Lockward",,"[Amid the pain of war]",en_medio_de_la_guerra_bustamante,51111117777661655556,English,,
"Praise the Lord and Worship Him","Praise the Lord and worship him",praise_the_lord_and_worship_him,"Sacred Songs No. 2",SS21899,52,"Praise the Lord and Worship Him","Praise him, praise him, join the loud acclaim","F. J. Crosby","Ira D. Sankey",,"[Praise the Lord and worship him]",praise_the_lord_and_worship_him_sankey,55456535544443454323,,,
"Jesus is Coming","Jesus is coming! awake the glad song",jesus_is_coming_awake_the_glad_song,"Sacred Songs No. 2",SS21899,166,"Jesus is Coming","Coming again, coming again!","R. L. Fletcher","James McGranahan",,"[Jesus is coming! awake the glad song]",jesus_is_coming_awake_the_mcgranahan,56712346443267213556,,,
"Go On Your Way Rejoicing","Go on your way rejoicing",go_on_your_way_rejoicing,"Sacred Songs No. 2",SS21899,21,"Go On Your Way Rejoicing",,"F. J. Crosby","Geo. C. Stebbins",,"[Go on your way rejoicing]",go_on_your_way_rejoicing_stebbins,56713224322515671325,,,
"Hallelujah! Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Sacred Songs No. 2",SS21899,58,"Hallelujah! Praise Jehovah",,,"H. H. McGranahan",,"[Hallelujah, praise Jehovah, From the heavens]",i_will_sing_the_love_of_jesus_mcgranahan,35172165351755671351,,,
"Vaer sterk, min sjel (Be strong, my soul)","Vaer sterk, min sjel, i denne tid",vaer_sterk_min_sjel_i_denne_tid,"Global Praise 3: more songs for worship and witness",GP32004,170,"Vaer sterk, min sjel (Be strong, my soul)",,"Svein Ellingsen","Egil Hovland",,"[Vaer sterk, min sjel, i denne tid]",vaer_sterk_min_sjel_i_denne_hovland,13453271234556445675,Norwegian,,
"En medio de la guerra (Amid the pain of war)","En medio de la guerrra",en_medio_de_la_guerra,"Global Praise 3: more songs for worship and witness",GP32004,172,"En medio de la guerra (Amid the pain of war)","Todos juntos celebramos la promesa del Señor","E. Jones","Mario Bustamante; Jorge Lockward",,"[En medio de la guerrra]",en_medio_de_la_guerra_bustamante,51111117777661655556,Spanish,,
"Yarabba ssalami (O God of peace)","Yarabba ssalami (O God of peace)",yarabba_ssalami,"Global Praise 3: more songs for worship and witness",GP32004,175,"Yarabba ssalami (O God of peace)",,Unknown,"Arne Lundmark",,"[Yarabba ssalami]",yarabba_ssalami_palestinian,123214234453121,"Arabic; English",,"Trad. Palestinian melody"
"Hitotsuhu no (When a grain of wheat)","Hitotsuhu no (When a grain of wheat)",when_a_grain_of_wheat,"Global Praise 3: more songs for worship and witness",GP32004,178,"Hitotsuhu no (When a grain of wheat)",,"Toyohiko Kagawa; Frank Y. Ohtomo","Ushio Takahashi",,"[Hitotsuhu no]",hitotsubu_no_takahashi,55454555457545543171,"English; Japanese",,
