displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,413,"Loyalty to Christ","On to victory!","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276a,,,"John Bunyan (1628-1688)",,6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276b,,,"John Bunyan (1628-1688)","Rev. Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal",HPAG1933,266,,,"Rev. Frederick H. Hedge; Rev. Martin Luther","Rev. Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268a,,,"Rev. John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268b,,,"Rev. John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
