displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Rejoice Hymns",RH2011,307,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Crucem Tuam (O Lord, Your Cross)","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,571,"Crucem Tuam (O Lord, Your Cross)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,51715566775334422335,English,,
"O Mighty Cross","O mighty cross, Love lifted high",o_mighty_cross_love_lifted_high,"Rejoice Hymns",RH2011,291,"O Mighty Cross","His sacrifice on Calvary","David Baroni, 1958-; John Chisum, 1958-","David Baroni, 1958-; John Chisum, 1958-","8.8 with refrain","O MIGHTY CROSS",o_mighty_cross_baronichisum,1321125553125312,English,,
"O Lord, Your Cross","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"Gather Comprehensive, Second Edition",GC2,393,"O Lord, Your Cross",,"Taize Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,51715566775334422335,"English; Latin",,
"O Lord, Your Cross","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"Gather Comprehensive",GC1994,417,"O Lord, Your Cross",,"Taize Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross, we adore and glorify]",crucem_tuam_berthier,51715566775334422335,"English; Latin",,
"The Old Rugged Cross.","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,6,"The Old Rugged Cross.","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Our Lord is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,119,"Our Lord is crucified",,"Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"The Crimson Cross","Long, long ago on Calv’ry’s brow",long_long_ago_on_calvarys_brow,"Full Redemption Songs",FRS1933,133,"The Crimson Cross","O crimson Cross, O Cross of love","Rev. Geo. Bennard","H. Dahlstrom",,"[Long, long ago on Calv’ry’s brow]",long_long_ago_on_calvarys_brow_dahlstrom,5611757221513326362,English,,
"Near the Cross.","Jesus, keep me near the cross!",jesus_keep_me_near_the_cross,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,259,"Near the Cross.","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross!]",near_the_cross_doane,343216651133234,English,,
"Take Up Your Cross","Take up your cross, the Savior said ",take_up_thy_cross_the_savior_said_if_tho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,326,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR ",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship (3rd ed.)",WHSB1986,634,"Take Up Your Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,531517653456543375,English,,"<cite>Clausener Gesangbuch</cite>, 1655"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Gather Comprehensive",GC1994,698,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise and Worship Hymns",PWH1927,15,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Cokesbury Worship Hymnal",CWH1938,30,"The Old Rugged Cross","So I'll cherish the old rugged cross","Geo. Bennard","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Carry Your Cross With a Smile.","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,31,"Carry Your Cross With a Smile.","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Praise and Worship Hymns",PWH1927,34,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Cokesbury Worship Hymnal",CWH1938,34,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"The Cross is not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Life and Service Hymns",LSH1917,60,"The Cross is not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Life and Service Hymns",LSH1917,67,"Near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Under the Cross","If you are weary of sin, there is rest",if_you_are_weary_of_sin_there_is_rest,"Praise and Worship Hymns",PWH1927,70,"Under the Cross","Under the cross where my Savior died","Rev. A. H. Ackley","B. D. Ackley",,"[If you are weary of sin, there is rest]",if_you_are_weary_of_sin_ackley,,English,,
"The Precious Blood","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,88,"The Precious Blood",,,"Mrs. Stockton",,"[The cross! the cross! the blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,89,,,"Mrs. Elizabeth Charles, 1828-1896","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,127,"Near the Cross","In the Cross, in the Corss","F. J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,"Methodist Hymn-Book",MHB1884,161,,,"Mrs. Charles",,7.7.7.7,,,,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Rejoice Hymns",RH2011,310,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Rejoice Hymns",RH2011,313,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Behold the Cross","Behold the cross on which was hung",behold_the_cross_on_which_was_hung,"Journeysongs (3rd ed.)",JS2012,381,"Behold the Cross",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Behold the cross on which was hung]",behold_the_cross_on_which_was_hurd,32125434321554323451,English,"Good Friday Liturgy",
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Methodist Hymn-Book",MHB1884,427,,,"J.H. Gurney",,8.6.8.6,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Methodist Hymn-Book",MHB1884,475,,,"H.F. Lyte",,8.7.8.7.8.7.8.7,,,,English,,
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
