displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,307,"We Thank Thee, O God, for a Prophet",,"William Fowler, 1830-1865","Caroline E. S. Norton, 1808-1877",,PROPHET,prophet_norton,12332123453123,English,,
"Prophetic Church, the Future Waits","Prophetic Church, the future waits",prophetic_church_the_future_waits,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,293,"Prophetic Church, the Future Waits",,"Marion Franklin Ham, 1867-1956",,,"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,135154321131671,English,,"Melody from the <cite>Grenoble Antiphoner</cite>, 1753."
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"For the Fruits of All Creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,73,"For the Fruits of All Creation",,"F. Pratt Green, 1903 -","Francis Jackson, 1917 -",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,224,"O Jesus Christ, to Thee May Hymns Be Rising",,"Bradford Gray Webster, 1898 -","Daniel Moe, 1926 - ",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Thou Must Be True Thyself","Thou must be true thyself",thou_must_be_true_thyself,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,379,"Thou Must Be True Thyself",,"Horatius Bonar, 1808-1889","Benjamin Franklin, 1706-1790",,LOYALTY,loyalty_franklin,5351321765654355,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,383,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,394,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,412,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,414,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Help Us Express Your Love","Help us express your love",help_us_express_your_love,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,415,"Help Us Express Your Love",,"Cleo Hanthorne Moon, 1904 -","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Send Me Forth, O Blessed Master","Send me forth, O blessed Master!",send_me_forth_o_blessed_master,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,424,"Send Me Forth, O Blessed Master","Call me forth to active service","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Lord, Thy Church on Earth Is Seeking","Lord, thy church on earth is seeking",lord_your_church_on_earth_is_seeking,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,438,"Lord, Thy Church on Earth Is Seeking",,"Hugh Sherlock, 1905 -","George Henry Day, 1883-1966",,GENEVA,geneva_day,5345142345312313212,English,,
"In Nature's Voice We Hear You, Lord","In Nature's voice we hear you, Lord",in_natures_voice_we_hear_you_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,441,"In Nature's Voice We Hear You, Lord",,"Mildred Jordan, 1918 -","Keith Landis, 1922 -; Jeffrey Rickard",,ASHLAND,ashland_landis,51165612131355321,English,,
