displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord","Praise the Lord, Praise the Lord",praise_the_lord_praise_the_lord_for_the,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,17,"Praise the Lord",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,Japanese,"Transcription by the Asian American Hymnbook Editorial Committee, 1981"
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Church Hymnary (4th ed.)",CH4,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Hymns of Glory, Songs of Praise",HGSP2008,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"O Holy Lord","O Holy Lord, we sing your majesty",o_holy_lord_we_sing_your_majesty,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,44,"O Holy Lord",,"Hope Kawashima","Hope Kawashima",,"HOPE ",hope_kawashima,5562171221,English,Japanese,Japanese
"O Give Thanks to the Lord","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,120,"O Give Thanks to the Lord",,,"I-to Loh; I-to Loh",,MIHAMEK,mihamek_taiwanese,161126563221,English,"Psalm 136:1-18, 21-26 (Grail)","Amis song, Taiwan; Taiwanese"
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"O Praise the Lord","O praise the Lord, O praise the Lord",o_praise_the_lord_o_praise_the_lord_o_pr,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,15,"O Praise the Lord",,"I-to Loh","I-to Loh",,BHAGWAN,bhagwan,65367657122371227566,English,"Traditional text; Indian","Bhajan melody of India; As sung by Bishop Azaraih"
"All of the World God Did Create","All of the world God did create",all_of_the_world_god_did_create,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,27,"All of the World God Did Create",,"Byung Sup Ban; T. Tom Lee; Esther Rice","Soon Jae Kim",,HYOUNG-JEH,hyoung_jeh_kim,56515653,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
